-17.49417,-149.94168
-17.48417,-149.93726
-17.47778,-149.92279
-17.47611,-149.91113
-17.46695,-149.79755
-17.46666,-149.79172
-17.46917,-149.78613
-17.47333,-149.78445
-17.48472,-149.7825
-17.49083,-149.78394
-17.52556,-149.79724
-17.53001,-149.79974
-17.57139,-149.84332
-17.57361,-149.8486

-16.97445,-149.53226
-16.97695,-149.53668
-16.975,-149.54306
-16.97055,-149.54556
-16.96444,-149.54419
-16.96195,-149.53973
-16.96444,-149.53555
-16.96944,-149.53336
-16.97445,-149.53226

-16.96972,-149.57227
-16.98111,-149.58475
-16.98,-149.59198
-16.96917,-149.59445
-16.96473,-149.59277
-16.95611,-149.58612
-16.95445,-149.5817
-16.95445,-149.57501
-16.95806,-149.57196
-16.96362,-149.57083
-16.96972,-149.57227

-16.82417,-150.99832
-16.82583,-151.01059
-16.80889,-151.03003
-16.80528,-151.03394
-16.80167,-151.03644
-16.79722,-151.03894
-16.79223,-151.03973
-16.78612,-151.04004
-16.77917,-151.03861
-16.77612,-151.03476
-16.76251,-150.99448
-16.76389,-150.98752
-16.77472,-150.97833
-16.78306,-150.9725
-16.78806,-150.97031
-16.79306,-150.96918
-16.79889,-150.97138
-16.82417,-150.99832

-16.88833,-151.40033
-16.90445,-151.44449
-16.90361,-151.46225
-16.90223,-151.46863
-16.89972,-151.4736
-16.89528,-151.47665
-16.84917,-151.4917
-16.78723,-151.49777
-16.78083,-151.49777
-16.76,-151.49136
-16.74944,-151.48752
-16.74028,-151.47504
-16.73917,-151.47
-16.74389,-151.43308
-16.74722,-151.42889
-16.84362,-151.35278
-16.84806,-151.34946
-16.85362,-151.3486
-16.86056,-151.34915
-16.86361,-151.35309
-16.88833,-151.40033

-16.76973,-151.03833
-16.76973,-151.04477
-16.76528,-151.0481
-16.75528,-151.05084
-16.74417,-151.05249
-16.73056,-151.05115
-16.70611,-151.04587
-16.70083,-151.04388
-16.69305,-151.03754
-16.69611,-151.03281
-16.70417,-151.0278
-16.72972,-151.01227
-16.73861,-151.00723
-16.74472,-151.00723
-16.75473,-151.01172
-16.75778,-151.01556
-16.76973,-151.03833

-16.67333,-151.45834
-16.67833,-151.46335
-16.66361,-151.50449
-16.64806,-151.53308
-16.64473,-151.53778
-16.63667,-151.54364
-16.62778,-151.54334
-16.59333,-151.53555
-16.58944,-151.53226
-16.58695,-151.5278
-16.58083,-151.48248
-16.58195,-151.47611
-16.59584,-151.44504
-16.59917,-151.4411
-16.60834,-151.43695
-16.61389,-151.43616
-16.67333,-151.45834

-16.53445,-151.74863
-16.53612,-151.75394
-16.53417,-151.76028
-16.50362,-151.78445
-16.49917,-151.78699
-16.47333,-151.77588
-16.47389,-151.7692
-16.47583,-151.76364
-16.48723,-151.74554
-16.49083,-151.74225
-16.49667,-151.74136
-16.52139,-151.7417
-16.5275,-151.7428
-16.53445,-151.74863

-16.16472,-146.33585
-16.16639,-146.35196
-16.16584,-146.35892
-16.16083,-146.38391
-16.15834,-146.38782
-16.15417,-146.39056
-16.13917,-146.39584
-16.13361,-146.3967
-16.12695,-146.39639
-16.12139,-146.39447
-16.11028,-146.38446
-16.10639,-146.3747
-16.10417,-146.35584
-16.10472,-146.3486
-16.10639,-146.34308
-16.11306,-146.33499
-16.12723,-146.32971
-16.13833,-146.32748
-16.14473,-146.32724
-16.1575,-146.32892
-16.16167,-146.33221
-16.16472,-146.33585

-15.84861,-148.23526
-15.84944,-148.24027
-15.84889,-148.24753
-15.85,-148.25339
-15.84695,-148.26532
-15.83944,-148.2717
-15.82222,-148.28171
-15.81306,-148.28613
-15.80611,-148.28555
-15.80084,-148.28363
-15.7975,-148.27972
-15.7975,-148.27338
-15.79917,-148.26779
-15.81028,-148.25778
-15.81528,-148.25559
-15.81889,-148.25284
-15.82389,-148.25116
-15.8275,-148.24777
-15.83444,-148.23248
-15.83917,-148.23084
-15.84389,-148.23193
-15.84861,-148.23526

-15.74861,-144.62195
-15.75167,-144.62997
-15.75056,-144.63696
-15.74389,-144.64447
-15.73889,-144.64639
-15.72861,-144.64838
-15.7225,-144.6467
-15.71306,-144.64111
-15.71,-144.63806
-15.70806,-144.63367
-15.71056,-144.62805
-15.71417,-144.6247
-15.72195,-144.61948
-15.72695,-144.61749
-15.7325,-144.61667
-15.73945,-144.61694
-15.74472,-144.6189
-15.74861,-144.62195

-10.54973,-138.65671
-10.55028,-138.66278
-10.54973,-138.66888
-10.54695,-138.6731
-10.53139,-138.69141
-10.52806,-138.69504
-10.5225,-138.69638
-10.43361,-138.69833
-10.43111,-138.69559
-10.42889,-138.68671
-10.42833,-138.68057
-10.42889,-138.66888
-10.43306,-138.6539
-10.44194,-138.63528
-10.45278,-138.62582
-10.46556,-138.61835
-10.48667,-138.61197
-10.49889,-138.61197
-10.515,-138.61612
-10.52806,-138.62363
-10.54223,-138.63672
-10.545,-138.64087
-10.54695,-138.6456
-10.54973,-138.65671

-9.97806,-139.10748
-10.01639,-139.13086
-10.015,-139.13504
-10.01139,-139.13837
-9.99583,-139.1431
-9.9775,-139.14529
-9.91306,-139.13086
-9.90611,-139.12582
-9.89722,-139.11444
-9.89611,-139.10892
-9.89389,-139.09168
-9.89611,-139.08002
-9.90889,-139.05612
-9.91417,-139.04779
-9.91834,-139.04532
-9.92389,-139.04532
-9.92778,-139.04779
-9.94417,-139.05893
-9.9475,-139.06226
-9.94889,-139.06781
-9.94889,-139.07474
-9.9525,-139.08499
-9.96195,-139.09586
-9.97806,-139.10748

-9.74306,-138.95526
-9.75722,-138.89032
-9.75611,-138.85059
-9.7525,-138.84027
-9.74722,-138.83197
-9.74028,-138.82532
-9.73695,-138.815
-9.73889,-138.81003
-9.745,-138.80948
-9.75111,-138.81003
-9.75611,-138.81226
-9.76278,-138.81891
-9.77084,-138.83197
-9.78112,-138.84915
-9.80556,-138.8931
-9.80695,-138.89862
-9.80834,-138.91086
-9.815,-138.97943
-9.815,-139
-9.8125,-139.01083
-9.81028,-139.01556
-9.8075,-139.02667
-9.80695,-139.03281
-9.8075,-139.04587
-9.80889,-139.05139
-9.81111,-139.05612
-9.81778,-139.06308
-9.82333,-139.06308
-9.86,-139.05475
-9.84694,-139.10892
-9.84361,-139.11914
-9.83889,-139.12891
-9.83083,-139.14111
-9.82056,-139.15143
-9.79611,-139.16782
-9.79139,-139.16977
-9.78028,-139.17255
-9.77361,-139.17255
-9.76889,-139.17197
-9.76,-139.16727
-9.69611,-139.04916
-9.69472,-139.03973
-9.69695,-139.00473
-9.70556,-138.97943
-9.71167,-138.97192
-9.72139,-138.96777
-9.72334,-138.96976
-9.73972,-138.95889
-9.74306,-138.95526

-9.45056,-140.07724
-9.45195,-140.08948
-9.44778,-140.09915
-9.44111,-140.10584
-9.41723,-140.12308
-9.38056,-140.14783
-9.36222,-140.13751
-9.345,-140.12723
-9.34167,-140.12363
-9.32611,-140.09168
-9.32472,-140.08612
-9.32472,-140.0806
-9.32611,-140.07501
-9.32889,-140.07114
-9.35139,-140.04138
-9.36472,-140.03754
-9.38194,-140.03668
-9.38861,-140.03668
-9.39417,-140.03809
-9.43778,-140.05588
-9.44389,-140.06332
-9.44917,-140.07169
-9.45056,-140.07724

-8.87361,-139.58252
-8.875,-139.57837
-8.87306,-139.56665
-8.86694,-139.55225
-8.86639,-139.54611
-8.87639,-139.53723
-8.88,-139.52005
-8.88473,-139.51532
-8.88667,-139.51172
-8.89,-139.50836
-8.90028,-139.50501
-8.91195,-139.50284
-8.91723,-139.50418
-8.92139,-139.50699
-8.92694,-139.51532
-8.9275,-139.52698
-8.92639,-139.53919
-8.92639,-139.55307
-8.92833,-139.57138
-8.93361,-139.59332
-8.93917,-139.60165
-8.95639,-139.61197
-8.94389,-139.61054
-8.93306,-139.61331
-8.92084,-139.6214
-8.91334,-139.62747
-8.90778,-139.62891
-8.9025,-139.62891
-8.8975,-139.62692
-8.89417,-139.62363
-8.88333,-139.60693
-8.875,-139.60165
-8.86555,-139.5975
-8.86139,-139.59476
-8.86139,-139.59058
-8.87361,-139.58252

-8.90111,-140.02643
-8.92139,-140.08804
-8.92278,-140.09363
-8.92278,-140.10059
-8.92,-140.10443
-8.91611,-140.10724
-8.91889,-140.11972
-8.93306,-140.16696
-8.93778,-140.17584
-8.9425,-140.17783
-8.95639,-140.17783
-8.95417,-140.18945
-8.94472,-140.20584
-8.93444,-140.22305
-8.92639,-140.22864
-8.92139,-140.23056
-8.83083,-140.25613
-8.82389,-140.25613
-8.81306,-140.25339
-8.80278,-140.24976
-8.79389,-140.24503
-8.78389,-140.23666
-8.77889,-140.22778
-8.7775,-140.2225
-8.81167,-140.06891
-8.83028,-140.04282
-8.84778,-140.01947
-8.85139,-140.01611
-8.85611,-140.01419
-8.8675,-140.01196
-8.87445,-140.01196
-8.88611,-140.01419
-8.89083,-140.01611
-8.895,-140.01889
-8.90111,-140.02643

-8.04417,-140.70471
-8.04417,-140.7103
-8.03917,-140.71918
-8.03445,-140.72138
-8.02361,-140.72391
-8.00445,-140.72281
-7.97917,-140.7164
-7.96972,-140.71249
-7.96556,-140.70975
-7.96334,-140.70471
-7.95445,-140.66583
-7.95722,-140.64255
-7.95945,-140.63782
-7.96417,-140.63696
-7.96695,-140.64111
-7.97861,-140.66782
-8.04417,-140.70471

-7.92389,-140.58499
-7.92389,-140.59168
-7.92167,-140.60333
-7.91917,-140.60748
-7.91361,-140.60614
-7.88889,-140.56915
-7.88833,-140.56308
-7.89167,-140.55948
-7.89778,-140.55893
-7.90389,-140.55948
-7.90889,-140.56171
-7.91695,-140.57114
-7.9225,-140.57947
-7.92389,-140.58499


