11.50889,-14.56333
11.51,-14.53528
11.51222,-14.51528
11.51667,-14.50584
11.55912,-14.43132
11.575,-14.40195
11.62889,-14.30917
11.66694,-14.28528
11.67528,-14.27972
11.67889,-14.27639
11.66639,-14.14722
11.65583,-14.13695
11.64278,-14.11556
11.64083,-14.11028
11.63972,-14.10472
11.63972,-14.08556
11.64083,-14.07945
11.64295,-14.07461
11.64083,-13.995
11.68528,-13.77861
11.68833,-13.76722
11.71528,-13.70917
11.72,-13.70722
11.78083,-13.70389
12,-13.70645
12.0075,-13.70695
12.01278,-13.70861
12.01694,-13.71167
12.02305,-13.71973
12.02916,-13.74084
12.02944,-13.74722
12.03472,-13.77639
12.04444,-13.79306
12.11139,-13.87222
12.12333,-13.88138
12.14861,-13.92638
12.15222,-13.95693
12.15476,-13.97104
12.18723,-13.9684
12.19667,-13.96613
12.20253,-13.96311
12.20972,-13.95638
12.27861,-13.85944
12.29278,-13.81056
12.29222,-13.80417
12.28778,-13.795
12.28305,-13.79278
12.2775,-13.79389
12.27305,-13.79667
12.26972,-13.8
12.26389,-13.80805
12.26028,-13.81139
12.25472,-13.81139
12.25361,-13.80556
12.25361,-13.8
12.25806,-13.73167
12.28055,-13.70361
12.29296,-13.69559
12.31417,-13.67167
12.32306,-13.66695
12.44667,-13.64472
12.45833,-13.64306
12.47139,-13.64417
12.4825,-13.6475
12.49194,-13.65222
12.49917,-13.65861
12.51917,-13.68056
12.53389,-13.69389
12.55,-13.70583
12.56417,-13.71278
12.57444,-13.71667
12.59833,-13.72084
12.61833,-13.72084
12.64278,-13.71833
12.67722,-13.71314
12.6775,-13.62778
12.66527,-13.35666
12.64973,-13.31023
12.65222,-13.20639
12.63972,-13.06111
12.6325,-13.05445
12.62444,-13.04861
12.59555,-13.04195
12.59,-13.04167
12.57889,-13.04417
12.55583,-13.05556
12.53417,-13.06806
12.53,-13.06945
12.50806,-13.06583
12.5025,-13.06417
12.49306,-13.05972
12.485,-13.05361
12.47306,-13.03778
12.46667,-12.97417
12.47055,-12.96361
12.47639,-12.95528
12.48111,-12.95334
12.51667,-12.94833
12.5275,-12.94584
12.53194,-12.94306
12.53556,-12.93972
12.54111,-12.93139
12.54556,-12.92167
12.54667,-12.91528
12.54694,-12.90111
12.54306,-12.89139
12.51222,-12.84584
12.465,-12.78695
12.43861,-12.63862
12.4375,-12.63306
12.43083,-12.62584
12.37194,-12.58778
12.36361,-12.58278
12.39361,-12.50806
12.39666,-12.49695
12.39639,-12.485
12.39389,-12.47334
12.38722,-12.44584
12.37139,-12.39945
12.36861,-12.395
12.35806,-12.38473
12.33417,-12.37361
12.30175,-12.3454
12.34555,-12.19611
12.35389,-12.17028
12.36055,-12.15583
12.36917,-12.14333
12.38278,-12.12806
12.40056,-12.03389
12.40916,-11.89528
12.38639,-11.84167
12.37972,-11.7575
12.38055,-11.73639
12.39055,-11.69361
12.40055,-11.67556
12.41777,-11.65056
12.42416,-11.64306
12.42639,-11.63806
12.43667,-11.48611
12.435,-11.46695
12.42639,-11.42722
12.40777,-11.37306
12.38333,-11.38306
12.25305,-11.44361
12.24472,-11.44917
12.24111,-11.4525
12.23889,-11.4575
12.23444,-11.47417
12.23139,-11.47833
12.22444,-11.48528
12.22027,-11.48806
12.20611,-11.49472
12.18222,-11.49472
12.17055,-11.49361
12.13611,-11.45945
12.13024,-11.44939
12.12,-11.41333
12.11,-11.38195
12.10805,-11.37695
12.10055,-11.37056
12.0468,-11.34005
12.02861,-11.32361
12.02277,-11.31556
11.99611,-11.25361
11.99472,-11.24806
11.995,-11.23528
12.01361,-11.18278
12.01583,-11.17806
12.01917,-11.17444
12.02718,-11.17047
12.04055,-11.15417
12.0475,-11.14722
12.1175,-11.10111
12.1975,-11.04889
12.20305,-11.0475
12.20722,-11.045
12.21055,-11.04139
12.22555,-10.96472
12.22666,-10.95167
12.22444,-10.92889
12.21583,-10.90972
12.20111,-10.89222
12.19778,-10.88861
12.19583,-10.88667
12.11278,-10.81472
11.97028,-10.745
11.95389,-10.74056
11.92972,-10.73667
11.92028,-10.73195
11.91694,-10.72862
11.90972,-10.71472
11.89805,-10.685
11.89261,-10.65275
11.99444,-10.56278
12.11583,-10.45889
12.11833,-10.44695
12.16639,-10.35723
12.18527,-10.33306
12.18889,-10.32973
12.19527,-10.32917
12.21361,-10.33167
12.22,-10.33167
12.22416,-10.32889
12.225,-10.32389
12.18,-10.10167
12.17805,-10.09584
12.09333,-9.91195
12.05481,-9.86522
12.02805,-9.76111
12.0275,-9.75472
12.02916,-9.70195
12.07055,-9.66834
12.07555,-9.66639
12.08166,-9.66556
12.09944,-9.66861
12.105,-9.67028
12.11722,-9.67028
12.12778,-9.66722
12.13555,-9.66083
12.15027,-9.64806
12.15722,-9.64111
12.16555,-9.62833
12.18805,-9.58028
12.25444,-9.39806
12.25028,-9.37056
12.25278,-9.34584
12.26278,-9.32361
12.27333,-9.31333
12.31281,-9.30199
12.35555,-9.29306
12.36166,-9.29361
12.36583,-9.29667
12.40639,-9.34584
12.44611,-9.39889
12.45083,-9.40111
12.45583,-9.40056
12.4875,-9.36222
12.48944,-9.3575
12.5047,-9.31168
12.49972,-9.25306
12.48611,-9.15556
12.48417,-9.15056
12.4375,-9.08472
12.43778,-9.07084
12.43667,-9.05778
12.43278,-9.04806
12.39444,-8.98167
12.39111,-8.97834
12.36055,-8.95306
12.34889,-8.94361
12.33722,-8.9425
12.33222,-8.94473
12.31555,-8.95584
12.28583,-8.97445
12.27111,-8.98056
12.24555,-8.98223
12.22639,-8.98056
12.22327,-8.9795
12.19972,-8.965
12.19167,-8.95917
12.19111,-8.94167
12.19139,-8.93195
12.00634,-8.7969
11.92583,-8.77972
11.85667,-8.79278
11.66167,-8.83167
11.64055,-8.77667
11.63917,-8.77111
11.63361,-8.745
11.635,-8.74084
11.64111,-8.73278
11.64472,-8.72945
11.65667,-8.71361
11.65889,-8.70861
11.65889,-8.70306
11.64944,-8.69861
11.63222,-8.69472
11.60248,-8.68942
11.55667,-8.6725
11.5225,-8.65806
11.51833,-8.65528
11.49861,-8.64
11.47583,-8.6075
11.46917,-8.58056
11.47083,-8.575
11.48,-8.54778
11.49391,-8.53388
11.43917,-8.51917
11.43028,-8.51389
11.42222,-8.50111
11.41889,-8.49084
11.42194,-8.4725
11.42194,-8.46528
11.42056,-8.45972
11.39278,-8.39056
11.38389,-8.37139
11.37389,-8.36083
11.37136,-8.35958
11.32278,-8.35445
11.30556,-8.35778
11.29583,-8.36195
11.28778,-8.36722
11.28417,-8.37083
11.28194,-8.37583
11.27972,-8.3875
11.28,-8.42889
11.28194,-8.43389
11.29,-8.44667
11.29389,-8.45667
11.29306,-8.47
11.29111,-8.47472
11.28472,-8.4825
11.12722,-8.61
11.0175,-8.67445
11.00305,-8.68028
10.9975,-8.68167
10.99194,-8.68278
10.97805,-8.68278
10.96639,-8.68056
10.9575,-8.67556
10.955,-8.67111
10.95361,-8.66556
10.97278,-8.58361
11.00555,-8.51111
11.05083,-8.45806
11.05833,-8.36334
11.05861,-8.35639
11.05722,-8.35083
11.05528,-8.34584
11.04917,-8.33806
11.00778,-8.28972
10.84944,-8.2875
10.76083,-8.32139
10.54944,-8.28195
10.505,-8.27111
10.5,-8.26889
10.42167,-8.21528
10.41694,-8.19917
10.41583,-8.18639
10.41667,-8.18028
10.42389,-8.14111
10.33778,-7.985
10.335,-7.98056
10.32361,-7.97111
10.31889,-7.96917
10.24333,-7.94028
10.23778,-7.94028
10.23222,-7.94139
10.16561,-7.97398
10.11194,-8.00083
10.09944,-8.00917
10.08917,-8.01917
10.07722,-8.03528
10.06444,-8.0575
10.05944,-8.07361
10.05778,-8.09306
10.05639,-8.09861
10.05361,-8.10278
10.04667,-8.10972
9.98639,-8.14667
9.98139,-8.14861
9.94417,-8.16056
9.92555,-8.15834
9.92028,-8.15695
9.88611,-8.13
9.86722,-8.10445
9.86111,-8.10389
9.82111,-8.10195
9.81555,-8.10333
9.81139,-8.10584
9.80805,-8.11361
9.80306,-8.11584
9.62055,-8.1475
9.55722,-8.14528
9.53389,-8.14361
9.49694,-8.13195
9.46417,-8.10917
9.41881,-8.06452
9.40917,-8.06028
9.3975,-8.05139
9.38889,-8.02528
9.38722,-8.01333
9.3875,-7.97028
9.39194,-7.95361
9.35639,-7.87528
9.34667,-7.87917
9.24056,-7.91556
9.22944,-7.91889
9.21778,-7.92083
9.20472,-7.92139
9.19917,-7.92
9.19444,-7.91778
9.18611,-7.91222
9.18278,-7.90833
9.17472,-7.89611
9.12583,-7.79722
9.09972,-7.74195
9.09694,-7.73778
9.08806,-7.73278
9.08194,-7.73195
9.07245,-7.73649
9.06917,-7.81056
9.02167,-7.89472
9.01611,-7.90306
9.00917,-7.91
8.99667,-7.91833
8.97722,-7.92639
8.96694,-7.92972
8.93305,-7.93667
8.83194,-7.95583
8.82028,-7.95778
8.81333,-7.95778
8.79556,-7.95472
8.78667,-7.94972
8.78333,-7.94611
8.77528,-7.93361
8.76722,-7.91417
8.76722,-7.90695
8.77361,-7.8925
8.77722,-7.87528
8.75694,-7.79445
8.75417,-7.79028
8.72111,-7.75445
8.71417,-7.74722
8.625,-7.6775
8.61611,-7.6725
8.61,-7.67195
8.5475,-7.67528
8.44028,-7.67556
8.435,-7.67417
8.41583,-7.66556
8.39805,-7.65583
8.385,-7.64806
8.37842,-7.64654
8.37389,-7.66306
8.37083,-7.69778
8.3725,-7.73167
8.37306,-7.73778
8.37639,-7.74833
8.37972,-7.75195
8.38472,-7.75389
8.39556,-7.75695
8.41333,-7.75972
8.41806,-7.76195
8.45083,-7.78111
8.45833,-7.78722
8.48472,-7.815
8.4875,-7.81917
8.50167,-7.94889
8.50167,-8.18222
8.49667,-8.19806
8.45417,-8.23556
8.44667,-8.24195
8.44268,-8.24329
8.27444,-8.23195
8.24028,-8.22889
8.19778,-8.17472
8.17444,-8.11
8.16389,-8.0725
8.16278,-8.06806
8.16417,-8.05583
8.17972,-8.02056
8.15389,-7.99945
8.04139,-7.95306
8.03111,-7.94945
8.01851,-7.94684
8.03028,-8.01889
8.03282,-8.05339
8.025,-8.04972
8.01278,-8.05111
7.9825,-8.055
7.97083,-8.05695
7.95333,-8.07389
7.945,-8.07945
7.87333,-8.11722
7.86833,-8.11917
7.86222,-8.12
7.85528,-8.11972
7.85,-8.11806
7.84583,-8.11556
7.83444,-8.10611
7.8054,-8.08043
7.7825,-8.09445
7.62639,-8.1825
7.61667,-8.18639
7.61056,-8.18695
7.59139,-8.18667
7.57972,-8.18445
7.57361,-8.18528
7.56944,-8.18806
7.545,-8.21195
7.54306,-8.21667
7.545,-8.22139
7.54694,-8.225
7.5825,-8.28556
7.61722,-8.39333
7.61917,-8.40306
7.60472,-8.42028
7.56133,-8.46975
7.57139,-8.48695
7.60694,-8.53917
7.61861,-8.55583
7.62252,-8.55752
7.63472,-8.55917
7.65056,-8.555
7.65806,-8.55417
7.69175,-8.55169
7.695,-8.66056
7.65056,-8.70639
7.64083,-8.71056
7.57222,-8.72306
7.56583,-8.72389
7.56194,-8.7225
7.56081,-8.71909
7.56,-8.71334
7.55528,-8.71111
7.51833,-8.70778
7.51278,-8.70917
7.41556,-8.78361
7.40528,-8.79389
7.30944,-8.83445
7.28111,-8.84028
7.27083,-8.84361
7.2675,-8.84695
7.25194,-8.90972
7.25528,-8.91306
7.25167,-8.9725
7.22861,-9.03695
7.20861,-9.08917
7.20667,-9.09389
7.19889,-9.10695
7.22222,-9.09806
7.22694,-9.09611
7.23722,-9.09972
7.34917,-9.20667
7.38222,-9.24111
7.42139,-9.31167
7.42861,-9.325
7.42861,-9.33056
7.425,-9.4225
7.40194,-9.4475
7.38083,-9.46778
7.36199,-9.48516
7.36694,-9.48695
7.37306,-9.48778
7.43111,-9.46472
7.44,-9.46
7.44361,-9.45667
7.45056,-9.44972
7.46167,-9.43333
7.47556,-9.42
7.47972,-9.41722
7.48944,-9.41306
7.56,-9.38417
7.61111,-9.36695
7.63194,-9.37361
7.64083,-9.37861
7.64722,-9.37945
7.67722,-9.37722
7.68889,-9.37528
7.73528,-9.36
7.73939,-9.35745
7.74237,-9.35386
7.75028,-9.36
7.83778,-9.41028
7.90111,-9.43722
7.94444,-9.43722
7.95,-9.43611
7.95889,-9.43139
7.96806,-9.42111
7.97222,-9.41834
7.97694,-9.41639
8.00861,-9.4075
8.01417,-9.40611
8.02111,-9.40639
8.03139,-9.41
8.16555,-9.46278
8.34693,-9.48365
8.47111,-9.63917
8.48917,-9.6625
8.49222,-9.67722
8.51222,-9.78778
8.50861,-9.79139
8.50639,-9.79611
8.49472,-9.84584
8.49944,-9.87639
8.50285,-9.89617
8.475,-9.96556
8.51278,-10.16972
8.4825,-10.20917
8.47944,-10.21334
8.4775,-10.21833
8.48838,-10.26665
8.50944,-10.32028
8.50889,-10.32639
8.495,-10.38611
8.49222,-10.39
8.48805,-10.39278
8.43583,-10.42278
8.40611,-10.43445
8.40194,-10.43722
8.35139,-10.48889
8.345,-10.49639
8.3175,-10.53528
8.31028,-10.54917
8.30722,-10.56
8.29861,-10.69584
8.36194,-10.69389
8.54611,-10.61889
8.59944,-10.57639
8.61806,-10.54334
8.62,-10.53889
8.62083,-10.5325
8.71083,-10.50278
8.725,-10.51333
8.82444,-10.58306
8.85806,-10.59167
8.87583,-10.59472
8.95055,-10.60139
8.95667,-10.60083
8.98028,-10.59722
8.99111,-10.59445
9.0412,-10.57731
9.05953,-10.57153
9.07194,-10.60556
9.07444,-10.61667
9.07778,-10.67861
9.07583,-10.705
9.07639,-10.71833
9.07805,-10.72889
9.08,-10.73361
9.08333,-10.73722
9.08806,-10.73945
9.09361,-10.74084
9.10056,-10.74111
9.15944,-10.72361
9.20333,-10.69334
9.20889,-10.68528
9.21611,-10.67834
9.22805,-10.66972
9.23333,-10.66834
9.295,-10.65667
9.29972,-10.65611
9.30583,-10.65667
9.31,-10.65972
9.34611,-10.69972
9.38778,-10.74806
9.39028,-10.75222
9.47972,-10.83861
9.60305,-10.90917
9.7275,-10.98
9.75167,-10.99722
9.78194,-11.02389
9.80944,-11.05167
9.84833,-11.09611
9.85889,-11.11306
9.965,-11.1675
9.96972,-11.16972
9.98194,-11.17834
9.98583,-11.18139
9.9975,-11.21445
9.99748,-11.48175
9.99667,-11.56945
9.99748,-11.57674
9.99611,-11.89472
9.97528,-11.9
9.96972,-11.90111
9.95722,-11.90222
9.94556,-11.89972
9.9375,-11.89389
9.93139,-11.89306
9.92778,-11.89778
9.88055,-12.10584
9.8804,-12.10913
9.875,-12.13167
9.875,-12.13722
9.87972,-12.15972
9.90722,-12.21417
9.90972,-12.21861
9.91306,-12.22222
9.91778,-12.22445
9.92944,-12.22695
9.93417,-12.22889
9.93833,-12.23195
9.93889,-12.23528
9.88833,-12.45611
9.86391,-12.49295
9.65805,-12.58639
9.63889,-12.58556
9.63187,-12.58409
9.60611,-12.61667
9.57278,-12.63111
9.47611,-12.665
9.42222,-12.67861
9.41722,-12.68056
9.29805,-12.79778
9.28778,-12.81556
9.28556,-12.82056
9.28055,-12.84972
9.2825,-12.85445
9.28639,-12.8575
9.28833,-12.8625
9.28917,-12.92389
9.28889,-12.93056
9.2825,-12.945
9.27889,-12.94861
9.27389,-12.95056
9.23444,-12.96084
9.16944,-12.97639
9.11278,-13.00139
9.10361,-13.0075
9.08639,-13.03139
9.05028,-13.08556
9.04417,-13.10083
9.04333,-13.10722
9.04444,-13.11972
9.05,-13.13445
9.05778,-13.14722
9.08444,-13.17611
9.08639,-13.18083
9.08694,-13.18722
9.06972,-13.24778
9.06361,-13.26306
9.05861,-13.27195
9.04278,-13.29083
9.03214,-13.29561
9.03611,-13.30334
9.04944,-13.3175
9.06167,-13.32639
9.06778,-13.32722
9.07333,-13.32583
9.0775,-13.32333
9.13972,-13.26972
9.20222,-13.27278
9.20556,-13.31361
9.28278,-13.41195
9.45722,-13.52056
9.4675,-13.52445
9.47417,-13.52472
9.48583,-13.52306
9.56008,-13.49313
9.53055,-13.51056
9.51361,-13.52111
9.51,-13.52445
9.50056,-13.53583
9.49917,-13.54
9.49972,-13.545
9.50417,-13.55417
9.56333,-13.67222
9.73444,-13.60278

