35.88944,76.15694
35.86832,76.1536
35.83388,76.15498
35.82805,76.15776
35.81972,76.16638
35.81444,76.17693
35.81277,76.18304
35.81138,76.19609
35.81332,76.22943
35.8225,76.29694
35.84138,76.385
35.85916,76.44054
35.90665,76.55304
35.82916,76.5725
35.81388,76.56888
35.79639,76.56972
35.79028,76.57083
35.78444,76.57388
35.75722,76.59415
35.74944,76.62442
35.71999,76.70166
35.715,76.7122
35.70527,76.72609
35.6961,76.73665
35.67583,76.75055
35.66361,76.76277
35.66027,76.76749
35.65527,76.77805
35.6125,76.89526
35.5561,77.10942
35.53361,77.25139
35.48527,77.385
35.47777,77.40082
35.47388,77.41193
35.47166,77.43137
35.47276,77.45305
35.47943,77.47582
35.48221,77.49165
35.48416,77.50722
35.48388,77.53554
35.48082,77.56137
35.47332,77.61887
35.46082,77.69414
35.46111,77.7011
35.46194,77.70888
35.46388,77.71721
35.46721,77.72638
35.4836,77.7486
35.49138,77.75694
35.50111,77.77222
35.50333,77.77943
35.50527,77.78777
35.50527,77.79471
35.50133,77.82393
35.49722,77.81805
35.47555,77.77638
35.3686,77.56609
35.28361,77.39804
35.20471,77.24414
35.10388,77.04942
35.09916,77.04248
35.09138,77.0486
35.08582,77.05165
35.0511,77.06331
35.03999,77.06526
35.02694,77.0647
35.01472,77.06081
35.00361,77.04915
34.99222,77.0361
34.98916,77.03249
34.98249,77.02388
34.86277,76.95444
34.84972,76.9536
34.79749,76.94942
34.78388,76.94721
34.68138,76.91693
34.67749,76.91249
34.66833,76.89888
34.65888,76.86998
34.65833,76.84749
34.65916,76.83916
34.66082,76.83167
34.66694,76.81276
34.67222,76.80138
34.68221,76.78693
34.68916,76.77971
34.7061,76.76639
34.71527,76.76082
34.73138,76.74748
34.7386,76.73859
34.74388,76.7272
34.7486,76.70638
34.74944,76.69832
34.74527,76.65694
34.75639,76.51471
34.76444,76.49832
34.76833,76.48526
34.76971,76.47777
34.76999,76.47026
34.76721,76.45
34.75833,76.42804
34.70555,76.30386
34.70027,76.29359
34.68749,76.28221
34.64527,76.24637
34.63055,76.23915
34.61832,76.2361
34.61361,76.23276
34.60944,76.22916
34.60416,76.21887
34.59027,76.17915
34.58638,76.16748
34.58527,76.16054
34.58555,76.15332
34.59277,76.135
34.60444,76.11388
34.61749,76.08611
34.62416,76.06722
34.62943,76.04665
34.63055,76.02998
34.63027,76.015
34.62694,75.98804
34.6211,75.97026
34.60638,75.93221
34.57999,75.88889
34.56583,75.87082
34.5586,75.86304
34.55444,75.85971
34.54111,75.84999
34.52749,75.83943
34.52083,75.83167
34.515,75.8225
34.51167,75.81638
34.50722,75.80554
34.5061,75.79221
34.50083,75.66138
34.50278,75.63721
34.55471,75.39249
34.56777,75.35443
34.57277,75.34305
34.6261,75.243
34.62305,75.19109
34.62305,75.18193
34.62527,75.13554
34.62777,75.11054
34.6936,74.69275
34.69804,74.67192
34.70666,74.63721
34.73027,74.55832
34.73888,74.53276
34.74527,74.51444
34.75444,74.48943
34.76167,74.47138
34.76944,74.4447
34.78194,74.38916
34.78333,74.37248
34.78361,74.35721
34.78055,74.32971
34.77249,74.2986
34.75472,74.24748
34.74249,74.22138
34.73721,74.21138
34.73166,74.20139
34.70277,74.16081
34.69804,74.14999
34.69415,74.13054
34.68916,74.06638
34.67555,73.99027
34.66666,73.96693
34.66138,73.95776
34.65443,73.94914
34.64639,73.94165
34.63694,73.93581
34.63055,73.93387
34.62388,73.93304
34.53833,73.9036
34.51194,73.87526
34.41361,73.80664
34.39861,73.79915
34.39249,73.79749
34.38555,73.79637
34.36777,73.79887
34.36277,73.80054
34.35333,73.80609
34.34554,73.81276
34.33472,73.825
34.3186,73.84804
34.31583,73.85471
34.31027,73.88275
34.31082,73.9061
34.31194,73.92693
34.31332,73.93442
34.31305,73.94193
34.31166,73.94942
34.3061,73.96832
34.30277,73.97331
34.29861,73.97832
34.28472,73.98554
34.21805,74.01776
34.20277,74.02277
34.19721,74.02332
34.18971,74.02249
34.17555,74.01416
34.16666,73.99887
34.16138,73.98804
34.15388,73.96666
34.14916,73.95555
34.14111,73.93997
34.13221,73.92638
34.12416,73.91887
34.11527,73.9122
34.09694,73.90804
34.08388,73.90776
34.0686,73.91332
34.05916,73.91914
34.04722,73.92804
34.035,73.93942
34.02805,73.94693
34.0211,73.95583
34.01333,73.97221
34.01138,73.97887
34.01055,73.9872
34.01028,74.00278
34.01222,74.0161
34.01639,74.02777
34.02305,74.05165
34.02749,74.08582
34.01916,74.24443
34.01389,74.265
34.00833,74.27554
34.005,74.27971
33.99722,74.2872
33.98833,74.29276
33.97749,74.29582
33.9711,74.29582
33.9575,74.29387
33.93416,74.2861
33.92055,74.27666
33.91583,74.27249
33.9011,74.25749
33.88416,74.23581
33.87193,74.21666
33.86388,74.20166
33.85638,74.18665
33.84833,74.16998
33.84305,74.15248
33.83999,74.13361
33.83943,74.11859
33.83971,74.09638
33.83971,74.07332
33.83638,74.06081
33.83167,74.05026
33.825,74.04193
33.81277,74.03082
33.77999,74.00916
33.76583,74.00055
33.75555,73.99471
33.74388,73.99054
33.73221,73.98692
33.70555,73.98332
33.69943,73.98332
33.68777,73.98499
33.67194,73.98888
33.65416,74
33.64166,74.01138
33.63527,74.01971
33.62416,74.04082
33.61583,74.05721
33.60388,74.08582
33.58777,74.11775
33.57111,74.14137
33.56138,74.15443
33.55388,74.16249
33.54639,74.16887
33.53722,74.1747
33.52694,74.17943
33.51055,74.18248
33.50444,74.18221
33.48527,74.17804
33.36971,74.13777
33.34332,74.12581
33.32888,74.11748
33.31249,74.10248
33.30249,74.08832
33.29778,74.0786
33.28972,74.05637
33.28833,74.04971
33.28249,74.03249
33.27638,74.02416
33.27166,74.02083
33.26138,74.01582
33.24138,74.01138
33.22916,74.01138
33.21555,74.01193
33.19888,74.01332
33.1886,74.01639
33.17972,74.02304
33.16444,74.03832
33.04749,74.17331
33.03833,74.18858
33.03277,74.19914
33.02999,74.20499
33.02416,74.23248
33.02277,74.2561
33.0211,74.27998
33.01666,74.30193
33.0125,74.31387
33.00417,74.32944
33.00055,74.33415
32.99222,74.34082
32.97721,74.34526
32.87555,74.36331
32.86944,74.36388
32.85638,74.36137
32.8461,74.35609
32.81543,74.32967
32.79888,74.33749
32.78999,74.34332
32.78221,74.35054
32.77583,74.35971
32.7711,74.37164
32.75028,74.53166
32.75889,74.5986
32.76361,74.61665
32.77055,74.63248
32.77666,74.64249
32.78055,74.64638
32.70471,74.66914
32.59332,74.6536
32.57639,74.65471
32.50694,74.68414
32.50111,74.68749
32.48555,74.70387
32.47582,74.71748
32.46805,74.73221
32.465,74.74443
32.45889,74.89833
32.47443,75.00861
32.47887,75.02332
32.48027,75.03082
32.48027,75.03749
32.47833,75.04887
32.47193,75.06638
32.4011,75.22665
32.39583,75.23665
32.35444,75.31026
32.34777,75.31915
32.34465,75.31931
32.30813,75.32449
32.29276,75.32858
32.2757,75.35083
32.26377,75.37508
32.24158,75.3913
32.21424,75.38129
32.13391,75.30686
32.09287,75.25653
32.07403,75.19402
32.04145,75.04074
32.03629,74.99635
32.05334,74.97208
32.06186,74.93574
32.05329,74.90347
32.04132,74.8914
31.99859,74.85117
31.94214,74.74437
31.91816,74.67179
31.87712,74.60532
31.86173,74.59325
31.72159,74.48873
31.7011,74.49283
31.68233,74.51307
31.6738,74.52521
31.6499,74.54142
31.57821,74.57999
31.46211,74.6328
31.41941,74.62688
31.41597,74.60268
31.37836,74.56242
31.35444,74.54837
31.17508,74.52267
31.11873,74.53899
31.07605,74.55728
31.07949,74.58957
31.09659,74.60767
31.11537,74.60358
31.12393,74.62374
31.11202,74.68432
31.10009,74.70454
31.08643,74.70862
31.06422,74.70061
31.05396,74.69459
31.04198,74.65829
30.99505,74.55499
30.89277,74.38026
30.84889,74.30748
30.76416,74.24248
30.69166,74.18109
30.64777,74.1136
30.64222,74.10109
30.59916,74.04887
30.505,73.99609
30.3901,73.8725
30.38472,73.86832
30.36756,73.85718
30.36028,73.8586
30.34916,73.89137
30.34166,73.90582
30.33527,73.91499
30.31416,73.93442
30.30916,73.93776
30.29277,73.94721
30.27944,73.95194
30.25361,73.95943
30.23472,73.96443
30.21694,73.96666
30.19944,73.9686
30.136,73.9334
30.07055,73.79887
30.05333,73.72943
30.04083,73.6747
30.02028,73.58859
30.015,73.57361
29.9525,73.41943
29.94277,73.39749
29.74194,73.33028
29.58111,73.27693
29.565,73.2711
29.55305,73.26527
29.24583,73.08638
29.20805,73.04999
29.14194,72.98888
29.04416,72.95221
29.03583,72.94832
28.99472,72.83832
28.99249,72.83055
28.95361,72.72887
28.90472,72.63832
28.85916,72.55498
28.785,72.38971
28.68305,72.29443
28.68,72.29221
28.66416,72.2872
28.55194,72.25333
28.42361,72.21388
28.4025,72.20665
28.32528,72.1375
28.28694,72.08527
28.21583,71.9922
28.12083,71.91998
28.1175,71.91805
28.01083,71.90416
27.96194,71.89694
27.89055,71.69359
27.87611,71.6147
27.87138,71.56249
27.86972,71.52416
27.86972,71.48692
27.87083,71.46915
27.87027,71.43776
27.86861,71.39943
27.86444,71.35387
27.85055,71.25305
27.84583,71.22582
27.83917,71.2036
27.82194,71.15555
27.80333,71.11054
27.79222,71.08582
27.7775,71.05664
27.74944,70.99526
27.73305,70.95776
27.72305,70.92998
27.71222,70.89444
27.70694,70.86665
27.7061,70.84776
27.70638,70.82944
27.70805,70.80582
27.71222,70.78333
27.71611,70.76694
27.72472,70.74721
27.73138,70.73776
27.74583,70.7272
27.83305,70.67665
27.85027,70.66748
27.86333,70.6622
27.86916,70.66165
27.87417,70.6622
27.89361,70.66805
27.90389,70.66971
27.91555,70.66776
27.92833,70.66361
27.93694,70.6561
27.99972,70.59166
28.00666,70.58305
28.02222,70.55443
28.03583,70.52499
28.03917,70.51444
28.04555,70.48692
28.04555,70.47443
28.02472,70.38275
28.02083,70.36832
28.01472,70.35748
27.91166,70.22859
27.90083,70.21527
27.88558,70.20354
27.82888,70.12804
27.81611,70.11971
27.79361,70.10887
27.72805,70.08138
27.70805,70.07443
27.67389,70.06303
27.64111,70.05386
27.61667,70.04498
27.6,70.03749
27.59055,70.0311
27.40861,69.86748
27.30916,69.75583
27.29972,69.73665
27.29528,69.72054
27.28917,69.70526
27.28666,69.70082
27.27639,69.68858
27.18694,69.59027
27.17833,69.58333
27.17333,69.58028
27.01527,69.51776
26.99749,69.51111
26.99222,69.50972
26.83583,69.4872
26.81722,69.48499
26.81167,69.48499
26.80639,69.4861
26.79194,69.49109
26.77305,69.49832
26.75444,69.5061
26.75028,69.50888
26.74666,69.51277
26.74361,69.51749
26.73444,69.54221
26.72472,69.57193
26.71861,69.59166
26.67861,69.69525
26.66527,69.72276
26.65333,69.74248
26.64972,69.74637
26.64222,69.75305
26.61361,69.77416
26.59972,69.79027
26.59416,69.80081
26.58805,69.82054
26.58638,69.82805
26.585,69.84193
26.5875,69.89137
26.58944,69.90915
26.59166,69.94609
26.59666,70.03888
26.59611,70.07138
26.59333,70.09248
26.58833,70.11276
26.57805,70.13527
26.57222,70.14554
26.56305,70.15971
26.55639,70.16832
26.55278,70.17192
26.53611,70.18359
26.52694,70.18749
26.52166,70.18858
26.51083,70.18942
26.39138,70.18692
26.36778,70.18553
26.25055,70.1747
26.24444,70.17387
26.22444,70.16859
26.18527,70.15387
26.16,70.13944
26.13388,70.11914
26.10944,70.10416
26.10444,70.10138
26.0925,70.09665
26.08,70.09276
25.99333,70.08611
25.98277,70.08804
25.91888,70.1172
25.9025,70.12859
25.71277,70.27222
25.70666,70.28166
25.70139,70.29276
25.69249,70.31776
25.67694,70.37164
25.67472,70.38611
25.68222,70.52026
25.68388,70.53166
25.68666,70.54276
25.70194,70.57027
25.70805,70.58499
25.71416,70.60637
25.715,70.61832
25.71361,70.63193
25.71194,70.63944
25.70777,70.65248
25.70499,70.65804
25.70194,70.66277
25.69833,70.66638
25.68527,70.6747
25.675,70.67665
25.65333,70.67886
25.63638,70.67915
25.62444,70.67831
25.60611,70.67581
25.57611,70.67331
25.56416,70.67249
25.54667,70.67192
25.44444,70.67221
25.43861,70.67249
25.41694,70.67442
25.40166,70.67748
25.39694,70.67943
25.28194,70.74748
25.27389,70.75333
25.23805,70.79137
25.22749,70.80359
25.21472,70.82111
25.19805,70.84248
25.18388,70.85832
25.1725,70.86859
25.15611,70.8797
25.14222,70.88527
25.12166,70.88777
25.08055,70.89554
25.05528,70.90138
25.03528,70.90637
24.95416,70.93471
24.93555,70.9422
24.89583,70.96361
24.8875,70.96915
24.87555,70.97832
24.85583,70.99414
24.70499,71.07083
24.68046,71.07742
24.65027,71.00804
24.64777,71.0036
24.64444,70.99971
24.63611,70.99275
24.62083,70.98415
24.6025,70.97777
24.59639,70.97693
24.56056,70.97971
24.55528,70.98055
24.48083,70.99582
24.46639,71.00055
24.45805,71.0061
24.45499,71.01082
24.45305,71.02332
24.45805,71.03859
24.45889,71.04443
24.44861,71.08194
24.44333,71.09276
24.43694,71.1022
24.43333,71.10582
24.42888,71.10776
24.42305,71.10776
24.41639,71.10582
24.40889,71.0986
24.36361,71.02916
24.36083,71.01221
24.36083,71.0061
24.36444,70.9922
24.37027,70.98221
24.37444,70.96944
24.37444,70.95694
24.36916,70.94165
24.36166,70.92804
24.32111,70.86775
24.31694,70.86443
24.31028,70.86276
24.30472,70.86276
24.295,70.86554
24.27833,70.88693
24.27444,70.88582
24.27,70.87608
24.24444,70.80609
24.23944,70.79082
24.23583,70.76193
24.23999,70.65804
24.24138,70.65054
24.24361,70.64415
24.25139,70.62776
24.27166,70.59276
24.27833,70.58443
24.28722,70.57971
24.32666,70.57916
24.38416,70.58415
24.38666,70.58859
24.39083,70.59193
24.39583,70.59499
24.40166,70.59721
24.415,70.60082
24.42222,70.59332
24.43166,70.57944
24.43638,70.56749
24.43638,70.56137
24.43527,70.55554
24.40222,70.4147
24.36972,70.32971
24.34416,70.27777
24.33555,70.26471
24.33222,70.25444
24.31555,70.19054
24.31278,70.17387
24.3125,70.14888
24.30903,70.12009
24.29722,70.11415
24.22611,70.08388
24.19792,70.07071
24.18944,70.05748
24.17166,70.02582
24.16972,70.01471
24.17111,69.7236
24.19363,69.69339
24.24222,69.64276
24.28139,69.5986
24.28389,69.54359
24.285,69.38026
24.27972,69.25249
24.29667,69.0872
24.29722,69.08028
24.29277,69.07083
24.26694,69.02609
24.2625,69.01639
24.26056,69.01138
24.25694,68.98804
24.25833,68.98082
24.26555,68.97331
24.27361,68.96748
24.29222,68.95972
24.29722,68.9586
24.30666,68.95387
24.31694,68.94193
24.32305,68.93248
24.32555,68.92693
24.33527,68.81915
24.33444,68.79443
24.33278,68.78305
24.32361,68.75777
24.31566,68.74522
24.29528,68.74471
24.0425,68.74609
24,68.74663
23.96999,68.74721
23.97027,68.69359
23.96999,68.63193
23.9675,68.39055
23.965,68.37442
23.94444,68.29054
23.93416,68.27887
23.87666,68.2211
23.86833,68.21443
23.85722,68.20972
23.84444,68.20721
23.76669,68.1978
23.74666,68.17665
23.74583,68.1711
23.74722,68.16388
23.75139,68.16081
23.75639,68.15999
23.76917,68.1622
23.79944,68.17221
23.81139,68.17665
23.82138,68.18193
23.82555,68.18526
23.83167,68.18749
23.84222,68.1861
23.89583,68.15971
23.89888,68.15804
23.89444,68.1561
23.88222,68.15332
23.7486,68.14194
23.68805,68.15082
23.69805,68.09332
23.7,68.08693
23.71972,68.05415
23.72305,68.05026
23.72944,68.05109
23.74916,68.05721
23.7925,68.07193
23.90222,68.05832
23.91833,68.04833
23.9375,68.02222
23.93861,68.01639
23.93695,68.01003
23.92777,68.01389
23.90333,68.0311
23.89416,68.03499
23.83416,68.0486
23.82333,68.04999
23.8175,68.04776
23.76639,68.02361
23.76527,68.01805
23.76778,68.0125
23.80777,67.94748
23.83333,67.92304
23.85944,67.90833
23.90444,67.86748
23.91,67.85721
23.90139,67.85054
23.89138,67.84526
23.88527,67.84305
23.86694,67.8411
23.84528,67.84387
23.82833,67.84444
23.81583,67.84082
23.81056,67.83804
23.78944,67.71527
23.79,67.70248
23.79277,67.67638
23.79694,67.64055
23.79889,67.63416
23.8025,67.63026
23.81111,67.62526
23.84611,67.61443
23.87027,67.56387
23.87655,67.51922
23.89083,67.49359
23.8903,67.5
23.89138,67.5061
23.89389,67.51054
23.8975,67.51416
23.93472,67.53804
23.93813,67.53804
23.97404,67.50067
24.04528,67.48665
24.06536,67.4612
24.05965,67.42553
24.0625,67.37804
24.06639,67.36499
24.06889,67.35942
24.07472,67.34999
24.07833,67.34638
24.08972,67.33804
24.17611,67.30248
24.20972,67.29248
24.225,67.28888
24.28083,67.28166
24.31833,67.28777
24.42583,67.27388
24.45499,67.24887
24.61055,67.15166
24.61555,67.15054
24.64222,67.14665
24.64722,67.14694
24.65305,67.14888
24.65805,67.15166
24.71166,67.19609
24.71777,67.20444
24.71944,67.20943
24.72389,67.23831
24.73027,67.25278
24.73555,67.25555
24.74166,67.2561
24.74611,67.25417
24.77111,67.2372
24.77472,67.2336
24.79639,67.13971
24.79667,67.12665
24.82222,66.9772
24.85444,66.85942
24.855,66.85277
24.84694,66.74443
24.84472,66.73305
24.84277,66.72804
24.83472,66.71471
24.83278,66.70972
24.82444,66.67082
24.82417,66.66443
24.82611,66.65027
24.82916,66.64554
24.83472,66.64526
24.8625,66.6622
24.87611,66.67137
24.87972,66.67526
24.89166,66.70499
24.89611,66.68887
24.89805,66.68248
24.90222,66.67943
24.90666,66.67748
24.91694,66.67499
24.92777,66.6736
24.93388,66.67415
25.05194,66.70194
25.13444,66.72638
25.13861,66.72971
25.15416,66.73776
25.16083,66.73915
25.1725,66.73943
25.1975,66.73276
25.21611,66.72443
25.22861,66.71639
25.24333,66.70194
25.28666,66.64722
25.32722,66.58638
25.37639,66.56554
25.45139,66.55026
25.50417,66.54109
25.51444,66.53859
25.59333,66.43803
25.61361,66.35942
25.59694,66.2486
25.59333,66.22693
25.57972,66.19275
25.56944,66.16805
25.56667,66.16361
25.51044,66.14311
25.50728,66.14143
25.50394,66.1416
25.50244,66.1451
25.50277,66.1526
25.51194,66.2001
25.51511,66.21343
25.51844,66.21877
25.52261,66.22343
25.53044,66.22926
25.53972,66.26027
25.54333,66.26416
25.54722,66.28055
25.55444,66.32721
25.55472,66.33333
25.55278,66.33998
25.4875,66.48166
25.48444,66.48692
25.48027,66.48998
25.41166,66.50972
25.40611,66.51
25.4025,66.50638
25.39972,66.50166
25.39805,66.49664
25.39861,66.4897
25.40222,66.47665
25.40772,66.36127
25.41405,66.35427
25.42289,66.33994
25.43022,66.32293
25.44038,66.28743
25.44305,66.2746
25.44405,66.26226
25.44355,66.23927
25.44172,66.2211
25.43105,66.13927
25.41222,65.92804
25.38139,65.78804
25.3775,65.77805
25.34389,65.67331
25.34277,65.66776
25.3425,65.66138
25.34361,65.64777
25.35305,65.58859
25.36583,65.54248
25.38268,65.46642
25.38638,65.3372
25.3775,65.25417
25.37528,65.24275
25.36778,65.22887
25.35694,65.21111
25.35333,65.20749
25.34389,65.20166
25.33694,65.20027
25.325,65.19609
25.30972,65.18831
25.30111,65.18193
25.29555,65.17304
25.29361,65.16805
25.29055,65.15721
25.28778,65.13971
25.28833,65.13275
25.29194,65.11971
25.29722,65.10915
25.31222,65.05359
25.32472,64.9372
25.3225,64.78749
25.32138,64.76888
25.31972,64.75694
25.31389,64.72859
25.30944,64.71944
25.30111,64.7061
25.28917,64.68887
25.28222,64.68137
25.27778,64.67804
25.25694,64.66776
25.25111,64.66582
25.23083,64.66165
25.21833,64.66081
25.20944,64.66499
25.20583,64.66914
25.20027,64.67859
25.19361,64.69748
25.18833,64.70804
25.18444,64.71082
25.18028,64.70999
25.17749,64.70583
25.16277,64.65193
25.16222,64.64554
25.16999,64.61998
25.20861,64.63109
25.22055,64.63109
25.23416,64.6247
25.24222,64.61859
25.2486,64.60971
25.25555,64.59276
25.27083,64.54166
25.27139,64.53471
25.26944,64.51666
25.26639,64.5061
25.26278,64.50221
25.25833,64.49915
25.26667,64.38805
25.32583,64.09638
25.32861,64.09166
25.33361,64.09027
25.41166,64.0786
25.4175,64.08055
25.42194,64.08388
25.42916,64.09137
25.43222,64.10193
25.43277,64.10832
25.43083,64.11499
25.42166,64.13693
25.42361,64.14194
25.44194,64.15416
25.44833,64.15471
25.45166,64.15054
25.45333,64.11388
25.44361,64.04776
25.43666,64.02165
25.42361,63.98611
25.42083,63.98166
25.41722,63.97777
25.41194,63.97665
25.38916,64.01
25.39027,64.01582
25.39305,64.02026
25.41139,64.03221
25.415,64.0361
25.41444,64.04276
25.40944,64.05359
25.40139,64.05971
25.39694,64.06192
25.36388,64.07555
25.34139,64.07193
25.33805,64.06805
25.33666,64.06249
25.33472,64.0011
25.33416,63.92916
25.33778,63.90665
25.33972,63.90027
25.3425,63.89527
25.34944,63.87804
25.36277,63.84277
25.37027,63.8175
25.37361,63.80416
25.38527,63.7486
25.38555,63.74166
25.38527,63.72221
25.38444,63.70972
25.37888,63.65638
25.37027,63.61694
25.36,63.5725
25.34636,63.54359
25.33139,63.52222
25.325,63.51416
25.28361,63.47138
25.28028,63.46999
25.25083,63.47999
25.24638,63.48221
25.215,63.42916
25.21888,63.29972
25.22222,63.28666
25.22694,63.27499
25.22972,63.27027
25.23555,63.25139
25.24055,63.23166
25.25194,63.18443
25.25472,63.17027
25.25639,63.15582
25.25611,63.12582
25.25444,63.11388
25.2525,63.10889
25.24944,63.10471
25.23499,63.08971
25.22916,63.0825
25.21639,63.01999
25.21472,63.00805
25.21666,62.98694
25.22166,62.95388
25.23472,62.88555
25.24472,62.83666
25.25111,62.80943
25.25333,62.79444
25.25944,62.74471
25.26278,62.60055
25.26,62.56305
25.25889,62.55083
25.25555,62.52694
25.24749,62.48166
25.24555,62.47665
25.18277,62.37471
25.17166,62.3175
25.18444,62.30972
25.19249,62.30332
25.19916,62.29527
25.20194,62.29055
25.21249,62.26999
25.21472,62.26444
25.21861,62.25194
25.22083,62.23694
25.22138,62.22332
25.22055,62.21082
25.21639,62.16777
25.21083,62.13388
25.20444,62.10583
25.19027,62.08388
25.18139,62.07777
25.17083,62.07305
25.15805,62.06999
25.11667,62.01416
25.12,61.95889
25.11972,61.94582
25.11805,61.93388
25.11277,61.91138
25.10055,61.88082
25.09277,61.86194
25.08889,61.85972
25.08444,61.86194
25.0775,61.86999
25.0725,61.87138
25.03778,61.84777
25.035,61.84361
25.03444,61.83721
25.03167,61.76389
25.0325,61.75777
25.03694,61.74638
25.0425,61.73666
25.0525,61.72443
25.05805,61.72416
25.08472,61.72777
25.09,61.73027
25.10222,61.74694
25.10694,61.75639
25.11139,61.75944
25.16305,61.78277
25.16916,61.78472
25.18083,61.78583
25.19027,61.78221
25.19249,61.77638
25.19944,61.68832
25.20305,61.6375
25.2025,61.63138
25.19765,61.61103
25.29833,61.64361
25.34805,61.64916
25.50639,61.65971
25.59055,61.66554
25.795,61.68638
25.8,61.68888
25.80111,61.71055
25.80027,61.72555
25.80333,61.75305
25.80694,61.76472
25.80972,61.76944
25.81389,61.77332
25.81861,61.77583
25.84389,61.77999
25.87,61.78194
25.95833,61.79416
26.10861,61.81694
26.17944,61.83277
26.21166,61.84415
26.22638,61.85166
26.23472,61.85805
26.24166,61.86583
26.24638,61.8761
26.31167,62.06082
26.31416,62.08111
26.31444,62.10388
26.37666,62.13249
26.38083,62.13583
26.38277,62.14138
26.38333,62.14833
26.38277,62.1561
26.37111,62.18277
26.36194,62.21944
26.35833,62.23888
26.35402,62.27803
26.36194,62.28722
26.36555,62.29111
26.37694,62.28999
26.38194,62.28861
26.39166,62.28472
26.40833,62.27388
26.41861,62.2711
26.42472,62.27138
26.43,62.27388
26.50278,62.31027
26.51527,62.32027
26.56416,62.42972
26.56889,62.4461
26.57444,62.50861
26.57722,62.54666
26.58028,62.60083
26.60222,62.70388
26.61166,62.74305
26.61444,62.74749
26.62528,62.74554
26.63055,62.74805
26.63416,62.75194
26.64777,62.76777
26.64972,62.77277
26.65111,62.82916
26.64777,62.9736
26.64361,63.01583
26.63666,63.05193
26.63444,63.06722
26.63055,63.16361
26.63111,63.17638
26.63722,63.18582
26.64138,63.18832
26.64694,63.18999
26.85389,63.2161
26.93444,63.25916
26.94638,63.25722
27.05139,63.25305
27.0775,63.25222
27.08361,63.25305
27.11916,63.27444
27.12194,63.2786
27.13416,63.31999
27.13361,63.3225
27.13055,63.32694
27.12694,63.32999
27.12194,63.33221
27.12,63.33694
27.1225,63.34193
27.14249,63.3336
27.15527,63.32694
27.21861,63.28833
27.22583,63.28138
27.2675,63.20583
27.26778,63.19804
27.24138,63.03916
27.23027,62.9986
27.21527,62.94527
27.21333,62.93333
27.215,62.91972
27.23027,62.82305
27.23972,62.80666
27.26056,62.78249
27.27305,62.77805
27.38305,62.79972
27.38583,62.80138
27.44722,62.82888
27.47444,62.83971
27.73972,62.82333
27.76028,62.82194
27.78694,62.81554
27.97277,62.765
27.97972,62.76194
27.99389,62.75833
28.00028,62.75777
28.00722,62.75861
28.07611,62.76916
28.17194,62.78333
28.21249,62.78889
28.26056,62.78305
28.26694,62.78138
28.25028,62.68694
28.24194,62.64055
28.23861,62.62527
28.2336,62.59249
28.295,62.53082
28.34972,62.49222
28.35972,62.4875
28.36333,62.48444
28.41722,62.40499
28.42166,62.39471
28.43805,62.32388
28.43972,62.30943
28.45944,62.2086
28.52889,61.95388
28.53472,61.93804
28.53972,61.92777
28.54277,61.92222
28.555,61.90555
28.62611,61.82194
28.78528,61.65138
28.80639,61.63722
28.90944,61.58277
28.98454,61.54762
29.07111,61.51194
29.1475,61.43138
29.15527,61.42471
29.26583,61.36028
29.27528,61.35638
29.29055,61.35194
29.29667,61.35222
29.30361,61.35333
29.39583,61.31444
