-51.55139,-60.40445
-51.49529,-60.40139
-51.49529,-60.39167
-51.49223,-60.38528
-51.48639,-60.38417
-51.47478,-60.397
-51.47212,-60.39934
-51.46478,-60.40784
-51.44667,-60.44251
-51.44417,-60.44972
-51.44278,-60.45778
-51.43695,-60.50111
-51.43611,-60.51
-51.4389,-60.54167
-51.4389,-60.55167
-51.43723,-60.55972
-51.43472,-60.56695
-51.41695,-60.61389
-51.4139,-60.62
-51.41,-60.625
-51.40528,-60.62917
-51.36056,-60.645
-51.35556,-60.64223
-51.34862,-60.60695
-51.38528,-60.48361
-51.42034,-60.40228
-51.42667,-60.39262
-51.45556,-60.33362
-51.46334,-60.31334
-51.48112,-60.25584
-51.48584,-60.23167
-51.49473,-60.13223
-51.49473,-60.12222
-51.46973,-59.99306
-51.46778,-59.98473
-51.46223,-59.9875
-51.45917,-59.99361
-51.45695,-60.00084
-51.45139,-60.03389
-51.45001,-60.05195
-51.42084,-60.0625
-51.38251,-60.02695
-51.38001,-60.01945
-51.37195,-59.89861
-51.37278,-59.88973
-51.38111,-59.87029
-51.40723,-59.82584
-51.42695,-59.82028
-51.42834,-59.83
-51.43389,-59.83139
-51.43834,-59.82723
-51.44083,-59.82001
-51.44222,-59.81195
-51.44695,-59.77778
-51.44917,-59.75084
-51.46195,-59.51362
-51.45806,-59.45862
-51.43723,-59.40028
-51.43417,-59.39417
-51.43028,-59.38945
-51.4225,-59.39751
-51.41417,-59.41667
-51.4075,-59.43806
-51.40445,-59.44417
-51.39973,-59.44833
-51.35834,-59.44889
-51.3364,-59.41306
-51.3364,-59.40306
-51.33778,-59.395
-51.34,-59.38806
-51.40584,-59.21278
-51.41056,-59.21056

-51.33667,-58.69667
-51.33834,-58.61973
-51.33278,-58.62056
-51.32834,-58.61723
-51.31819,-58.60055
-51.30945,-58.57973
-51.30584,-58.54945
-51.30556,-58.53945
-51.30667,-58.47139
-51.30806,-58.46334
-51.31834,-58.42667
-51.32223,-58.4139
-51.32501,-58.40778
-51.32806,-58.40167
-51.36417,-58.3475
-51.37389,-58.33973
-51.40778,-58.32278
-51.4139,-58.32056
-51.42028,-58.32028
-51.42834,-58.32639
-51.43501,-58.33834
-51.44445,-58.36195
-51.45473,-58.44029
-51.45251,-58.4475
-51.44195,-58.45417
-51.43667,-58.45723
-51.42445,-58.46195
-51.41778,-58.46334
-51.40195,-58.47334
-51.39806,-58.47862
-51.395,-58.48473
-51.39445,-58.49361
-51.39639,-58.5
-51.39945,-58.50611
-51.43362,-58.55029
-51.47611,-58.51833
-51.50028,-58.49889
-51.55667,-58.42056
-51.56722,-58.3625
-51.56667,-58.33584
-51.60417,-58.28334
-51.60945,-58.28001
-51.64639,-58.24667
-51.65389,-58.23612
-51.65445,-58.22695
-51.65306,-58.21945
-51.64973,-58.21334
-51.64556,-58.21001
-51.60917,-58.18279
-51.58528,-58.1889
-51.53056,-58.25723
-51.49722,-58.31111
-51.50167,-58.31473
-51.50556,-58.31945
-51.51222,-58.33167
-51.51362,-58.34139
-51.51222,-58.34945
-51.50834,-58.35445
-51.50306,-58.35778
-51.49751,-58.35667
-51.4175,-58.27945
-51.40611,-58.26528
-51.40334,-58.25806
-51.39861,-58.2425
-51.39584,-58.22278
-51.39473,-58.21195
-51.37222,-57.9539
-51.37139,-57.93501
-51.37417,-57.91889
-51.3764,-57.91195
-51.38223,-57.89945
-51.38612,-57.89417
-51.40167,-57.87389
-51.50056,-57.76889
-51.50751,-57.76723
-51.53834,-57.76167
-51.54223,-57.76667
-51.54528,-57.77251
-51.54917,-57.79084
-51.54973,-57.8139
-51.54611,-57.87862
-51.54334,-57.90472
-51.54,-57.93028
-51.53695,-57.94667
-51.53278,-57.96056
-51.5239,-57.97945
-51.5089,-58.00056
-51.50667,-58.00778
-51.50167,-58.03111
-51.5025,-58.03973
-51.54056,-58.13223
-51.5475,-58.14306
-51.55389,-58.14278
-51.5575,-58.13778
-51.56945,-58.11279
-51.57167,-58.10584
-51.58834,-58.0475
-51.59056,-58.03917
-51.59334,-58.02278
-51.5939,-58.01362
-51.59251,-58.00389
-51.58973,-57.99667
-51.58778,-57.98806
-51.58695,-57.97917
-51.58778,-57.97028
-51.60001,-57.87695
-51.61112,-57.80167
-51.6125,-57.79362
-51.61472,-57.78639
-51.61778,-57.78028
-51.625,-57.76945
-51.62945,-57.76501
-51.69222,-57.73139
-51.69667,-57.735
-51.72362,-57.83445
-51.74861,-57.97389
-51.75751,-58.0325
-51.76334,-58.11195
-51.76195,-58.19778
-51.75611,-58.24056
-51.75556,-58.24945
-51.75695,-58.25917
-51.7589,-58.26334
-51.76334,-58.25917
-51.78111,-58.21389
-51.79667,-58.17362
-51.79389,-58.20001
-51.79223,-58.2375
-51.79445,-58.25611
-51.82667,-58.35834
-51.83278,-58.33778
-51.83501,-58.32084
-51.83389,-58.30945
-51.82723,-58.28528
-51.83278,-58.23473
-51.89445,-58.38917
-51.89722,-58.39667
-51.90056,-58.415
-51.90084,-58.425
-51.90028,-58.60639
-51.89195,-58.76889
-51.88806,-58.78417
-51.84473,-58.88945
-51.83584,-58.90917
-51.82834,-58.91972
-51.81223,-58.92722
-51.80056,-58.93056
-51.80195,-58.94056
-51.80833,-58.95251
-51.81612,-58.9625
-51.82056,-58.96612
-51.82556,-58.96861
-51.8475,-58.97445
-51.85306,-58.97528
-51.85778,-58.97112
-51.87806,-58.92667
-51.91528,-58.82389
-51.94723,-58.72973
-51.94695,-58.71973
-51.9625,-58.63889
-51.96473,-58.63167
-51.96834,-58.6264
-52.0014,-58.60389
-52.06722,-58.64695
-52.09306,-58.67806
-52.08862,-58.6825
-52.04472,-58.73723
-52.03389,-58.78334
-52.03445,-58.7925
-52.04723,-58.82501
-52.06028,-58.85167
-52.06667,-58.85167
-52.07111,-58.85528
-52.07751,-58.8675
-52.09945,-58.91167
-52.10084,-58.92167
-52.10028,-58.93056
-52.07195,-58.97889
-52.06722,-58.98334
-52.02445,-59.03334
-51.98556,-59.13778
-51.985,-59.14695
-51.99111,-59.25167
-52.00417,-59.28973
-52.00751,-59.29584
-52.01167,-59.29945
-52.0175,-59.30084
-52.02445,-59.29945
-52.02723,-59.29334
-52.02806,-59.28417
-52.02556,-59.27667
-52.01889,-59.26445
-52.01833,-59.25306
-52.02056,-59.23584
-52.02806,-59.19501
-52.03084,-59.18861
-52.05806,-59.13056
-52.06861,-59.11389
-52.13778,-59.03722
-52.14389,-59.03528
-52.215,-59.04945
-52.22,-59.05195
-52.23139,-59.06695
-52.23167,-59.07723
-52.20667,-59.19389
-52.18639,-59.24084
-52.1575,-59.2925
-52.12083,-59.37056
-52.11639,-59.38473
-52.1189,-59.39223
-52.13751,-59.44306
-52.14084,-59.44917
-52.14528,-59.45278
-52.15084,-59.45417
-52.15723,-59.45417
-52.1639,-59.45278
-52.20972,-59.43306
-52.215,-59.43
-52.22112,-59.4175
-52.22723,-59.38445
-52.24223,-59.35362
-52.25,-59.34306
-52.25528,-59.33973
-52.26112,-59.3375
-52.32445,-59.33806
-52.34306,-59.34806
-52.32778,-59.37945
-52.21528,-59.57445
-52.12584,-59.71389
-52.12112,-59.71806
-52.11034,-59.72009
-52.10473,-59.7189
-52.09945,-59.71639
-51.9175,-59.56667
-51.87528,-59.51806
-51.74695,-59.28834
-51.71973,-59.22862
-51.71445,-59.21389
-51.69611,-59.14223
-51.69278,-59.12389
-51.68611,-59.06361
-51.68917,-59.0575
-51.69306,-59.05222
-51.69833,-59.04889
-51.75639,-59.02667
-51.76251,-59.02667
-51.77139,-59.03362
-51.77528,-59.0389
-51.78028,-59.04112
-51.8125,-59.04389
-51.81778,-59.04278
-51.81806,-59.035
-51.81001,-59.00084
-51.80667,-58.99473
-51.79889,-58.98473
-51.79472,-58.98112
-51.7889,-58.98
-51.67695,-59.0239
-51.63195,-59.07834
-51.59417,-59.16028
-51.59028,-59.16584
-51.58112,-59.17417
-51.57556,-59.17278
-51.51389,-59.10861
-51.53722,-59.08417
-51.55251,-59.07362
-51.56223,-59.06612
-51.58028,-59.04917
-51.58417,-59.04389
-51.5864,-59.03695
-51.58501,-59.02723
-51.5825,-59.01973
-51.56917,-59.0089
-51.50834,-58.98584
-51.50306,-58.98695
-51.49695,-58.99917
-51.47889,-59.04611
-51.47139,-59.06667
-51.46834,-59.08278
-51.41167,-59.08472
-51.40556,-58.99111
-51.37945,-58.875
-51.37611,-58.8689
-51.36556,-58.86556
-51.35917,-58.86556
-51.33806,-58.87862
-51.32362,-58.89001
-51.29139,-58.84862
-51.32417,-58.76112
-51.32861,-58.74695
-51.33667,-58.69667

-51.35084,-59.93556
-51.35084,-59.94556
-51.34917,-59.95361
-51.33472,-59.985
-51.30779,-60.02056
-51.30334,-60.02473
-51.29778,-60.02528
-51.29182,-59.98984
-51.28362,-59.96917
-51.2825,-59.95945
-51.29,-59.93917
-51.3,-59.91222
-51.30306,-59.90611
-51.30695,-59.90084
-51.33501,-59.90501
-51.33917,-59.90862
-51.34889,-59.92695
-51.35084,-59.93556

-51.40528,-60.11056
-51.40834,-60.11667
-51.40362,-60.24529
-51.40278,-60.25445
-51.39806,-60.26833
-51.38667,-60.28362
-51.38139,-60.28667
-51.37565,-60.28526
-51.36362,-60.27945
-51.28584,-60.28917
-51.2775,-60.29806
-51.27139,-60.30029
-51.2675,-60.29528
-51.26556,-60.28667
-51.26445,-60.27723
-51.26584,-60.26917
-51.30084,-60.07945
-51.3075,-60.06806
-51.33,-60.04889
-51.33667,-60.04778
-51.34667,-60.05278
-51.40528,-60.11056

-51.3375,-59.50834
-51.3375,-59.53834
-51.33667,-59.5575
-51.33362,-59.57362
-51.27584,-59.79889
-51.27334,-59.80584
-51.26973,-59.81111
-51.25695,-59.8075
-51.25306,-59.80278
-51.24945,-59.79139
-51.25306,-59.73195
-51.25751,-59.58362
-51.26306,-59.48723
-51.26473,-59.47917
-51.26778,-59.47306
-51.30556,-59.45084
-51.31722,-59.44556
-51.32333,-59.44556
-51.33528,-59.46778
-51.3375,-59.50834

