39.40378,-81.46774
39.40927,-81.45614
39.41037,-81.44654
39.40847,-81.43564
39.40541,-81.42871
39.40038,-81.42058
39.39462,-81.41271
39.38809,-81.40669
39.37835,-81.40347
39.37721,-81.40275
39.36922,-81.40074
39.35555,-81.39588
39.35171,-81.39379
39.34881,-81.39125
39.34554,-81.38755
39.34345,-81.38456
39.34208,-81.37967
39.3417,-81.37596
39.34192,-81.37126
39.3425,-81.37148
39.34244,-81.36442
39.34318,-81.35691
39.34465,-81.35077
39.34679,-81.34493
39.34951,-81.34008
39.3551,-81.33242
39.35704,-81.32889
39.36129,-81.3196
39.37223,-81.30177
39.37529,-81.29538
39.37771,-81.28557
39.37926,-81.2814
39.37966,-81.28057
39.38379,-81.27567
39.38605,-81.27029
39.3867,-81.25979
39.38791,-81.25548
39.39011,-81.25038
39.38993,-81.24874
39.39041,-81.24436
39.39028,-81.24184
39.38908,-81.23548
39.38675,-81.22784
39.38606,-81.22358
39.38617,-81.22137
39.38681,-81.21939
39.38759,-81.21732
39.38928,-81.2147
39.39066,-81.21306
39.39298,-81.21165
39.39711,-81.21087
39.40017,-81.21144
39.40203,-81.21143
39.40356,-81.21083
39.40715,-81.20823
39.41079,-81.20522
39.41447,-81.20122
39.41495,-81.20023
39.4153,-81.20041
39.41563,-81.20008
39.41999,-81.19457
39.42356,-81.19071
39.42543,-81.1892
39.42792,-81.18786
39.4293,-81.18635
39.43073,-81.18595
39.43148,-81.18515
39.43521,-81.17975
39.4363,-81.17741
39.43798,-81.17223
39.43918,-81.17063
39.44006,-81.16759
39.44119,-81.16352
39.44318,-81.15253
39.44298,-81.15163
39.44338,-81.15013
39.44331,-81.14281
39.44378,-81.13813
39.44508,-81.13443
39.44628,-81.13253
39.44938,-81.12853
39.45338,-81.12473
39.45968,-81.12023
39.46158,-81.11853
39.46488,-81.11673
39.46608,-81.11563
39.46648,-81.11523
39.46538,-81.11533
39.46558,-81.11473
39.47018,-81.11163
39.47441,-81.10932
39.47958,-81.10553
39.48298,-81.10373
39.48467,-81.10193
39.48597,-81.10114
39.48718,-81.10083
39.49457,-81.09334
39.49657,-81.09194
39.49787,-81.08983
39.49917,-81.08874
39.50073,-81.0865
39.50277,-81.08432
39.50409,-81.08162
39.50569,-81.08064
39.51049,-81.07499
39.5128,-81.07363
39.51561,-81.07103
39.5229,-81.0601
39.5254,-81.05737
39.5259,-81.05599
39.52727,-81.05512
39.52979,-81.05129
39.53189,-81.04996
39.5363,-81.0449
39.54364,-81.0324
39.54578,-81.02945
39.5469,-81.02848
39.5475,-81.02686
39.54884,-81.02658
39.55231,-81.0239
39.55541,-81.02006
39.5603,-81.01124
39.56314,-81.00823
39.56523,-81.00456
39.56733,-80.99992
39.57125,-80.9937
39.57437,-80.99093
39.5753,-80.98941
39.57726,-80.98773
39.58352,-80.97866
39.58845,-80.97348
39.60348,-80.9489
39.60693,-80.94378
39.61323,-80.93594
39.61364,-80.9343
39.61481,-80.93329
39.61655,-80.92835
39.6174,-80.92584
39.61829,-80.91996
39.61817,-80.91898
39.6187,-80.91762
39.61843,-80.90625
39.61676,-80.89651
39.61676,-80.89221
39.61785,-80.888
39.62071,-80.88036
39.62591,-80.87664
39.62836,-80.87543
39.63326,-80.87363
39.63467,-80.87339
39.63694,-80.87205
39.63861,-80.87178
39.63896,-80.87102
39.64176,-80.87047
39.64289,-80.87077
39.6469,-80.8698
39.6489,-80.86841
39.65262,-80.86665
39.66551,-80.86522
39.66795,-80.86585
39.67276,-80.86625
39.67514,-80.86603
39.67849,-80.86667
39.67931,-80.86658
39.67938,-80.86625
39.67862,-80.86612
39.67863,-80.86584
39.68054,-80.86532
39.68159,-80.86633
39.68317,-80.86633
39.68648,-80.86581
39.69058,-80.86363
39.69172,-80.8637
39.69363,-80.86172
39.69469,-80.86003
39.69856,-80.852
39.69944,-80.84472
39.70023,-80.84155
39.70103,-80.83911
39.70226,-80.8371
39.7035,-80.83388
39.70566,-80.83187
39.70783,-80.83083
39.71184,-80.82976
39.71404,-80.82972
39.71726,-80.83114
39.71948,-80.83155
39.72158,-80.83456
39.72279,-80.83526
39.72393,-80.8366
39.72677,-80.83829
39.72956,-80.84078
39.7332,-80.84301
39.73809,-80.84745
39.73833,-80.8473
39.73785,-80.84568
39.73814,-80.84553
39.73867,-80.84596
39.74046,-80.84816
39.74113,-80.85086
39.74104,-80.85274
39.74405,-80.85604
39.74536,-80.85642
39.74698,-80.85929
39.75234,-80.8641
39.75325,-80.86534
39.75864,-80.86819
39.76111,-80.86809
39.7624,-80.86857
39.76318,-80.87032
39.76356,-80.86993
39.76636,-80.86909
39.76972,-80.86752
39.77025,-80.86718
39.77064,-80.86635
39.77174,-80.86633
39.7752,-80.86305
39.77691,-80.86058
39.7803,-80.85378
39.78024,-80.85298
39.78209,-80.85169
39.79069,-80.83531
39.79649,-80.82884
39.79858,-80.82608
39.80109,-80.82497
39.80317,-80.82476
39.81171,-80.82218
39.81618,-80.82319
39.81954,-80.82249
39.82497,-80.82248
39.82939,-80.82368
39.83046,-80.82442
39.8358,-80.82623
39.83551,-80.82571
39.83679,-80.82544
39.83789,-80.82616
39.84018,-80.82634
39.84166,-80.82696
39.84424,-80.82612
39.84716,-80.82428
39.84998,-80.82128
39.85303,-80.81643
39.85439,-80.81225
39.85484,-80.8098
39.85822,-80.80312
39.85844,-80.80109
39.85891,-80.7999
39.85914,-80.79975
39.85968,-80.80033
39.86005,-80.79847
39.86166,-80.79577
39.86375,-80.79313
39.86531,-80.79183
39.86728,-80.79076
39.86978,-80.79019
39.87225,-80.79016
39.88278,-80.79399
39.8858,-80.79628
39.89252,-80.80292
39.89783,-80.80634
39.90394,-80.80917
39.90641,-80.80959
39.91125,-80.80905
39.91326,-80.80844
39.91631,-80.80678
39.91844,-80.8043
39.91923,-80.80209
39.91958,-80.79969
39.91965,-80.79484
39.91839,-80.78859
39.91836,-80.78704
39.9173,-80.78347
39.9161,-80.78081
39.91035,-80.7708
39.90898,-80.76654
39.90862,-80.7634
39.90868,-80.76033
39.90948,-80.7586
39.91037,-80.75773
39.9134,-80.75611
39.91672,-80.75568
39.92017,-80.75636
39.92578,-80.75953
39.93049,-80.76139
39.94521,-80.76411
39.94996,-80.76428
39.95379,-80.76299
39.95971,-80.75792
39.96178,-80.75486
39.96666,-80.7459
39.96915,-80.74325
39.97011,-80.74097
39.9708,-80.74014
39.97178,-80.74015
39.97315,-80.74103
39.98169,-80.73884
39.98558,-80.73888
39.989,-80.73974
39.99241,-80.73979
39.99409,-80.7402
39.9954,-80.74092
40.00032,-80.74176
40.00858,-80.74217
40.00986,-80.74168
40.01472,-80.7409
40.02023,-80.73824
40.02206,-80.73773
40.02474,-80.73731
40.02651,-80.73776
40.02854,-80.73715
40.03092,-80.7359
40.03218,-80.73434
40.037,-80.73193
40.04429,-80.73102
40.04803,-80.73146
40.04886,-80.73128
40.04914,-80.7317
40.05088,-80.73251
40.05571,-80.73252
40.05881,-80.73338
40.05956,-80.7338
40.06045,-80.73495
40.06653,-80.73817
40.07037,-80.73832
40.0704,-80.7379
40.07082,-80.73828
40.07138,-80.73828
40.07159,-80.73894
40.07462,-80.73924
40.07861,-80.73818
40.08063,-80.7368
40.08643,-80.7313
40.08699,-80.73
40.09083,-80.72494
40.09291,-80.72051
40.09347,-80.72011
40.09435,-80.71788
40.09555,-80.71639
40.09675,-80.71359
40.1003,-80.70955
40.10149,-80.70892
40.1029,-80.70894
40.10505,-80.70818
40.1111,-80.7071
40.11653,-80.70815
40.11691,-80.70886
40.11706,-80.70848
40.11747,-80.70841
40.12555,-80.71067
40.1314,-80.71055
40.13779,-80.70999
40.13832,-80.71017
40.14503,-80.70735
40.14851,-80.70643
40.15033,-80.7063
40.15096,-80.70565
40.15139,-80.70632
40.1537,-80.7055
40.15572,-80.70424
40.15787,-80.70215
40.15966,-80.70142
40.16999,-80.69407
40.17435,-80.6905
40.18164,-80.68608
40.18428,-80.68356
40.18556,-80.68181
40.18638,-80.67958
40.1924,-80.67258
40.19969,-80.66808
40.20627,-80.6663
40.21166,-80.66541
40.21267,-80.6644
40.21759,-80.66371
40.21918,-80.6643
40.22498,-80.6628
40.22688,-80.6619
40.22898,-80.6614
40.22981,-80.66154
40.24498,-80.6521
40.25128,-80.6446
40.25507,-80.6372
40.25437,-80.63739
40.25427,-80.6371
40.26177,-80.62251
40.26517,-80.6193
40.27227,-80.61621
40.28528,-80.61679
40.29197,-80.61489
40.30389,-80.60658
40.30707,-80.6029
40.31767,-80.5999
40.32117,-80.6005
40.32787,-80.6029
40.34087,-80.6108
40.34767,-80.6128
40.35187,-80.6125
40.35517,-80.6118
40.36197,-80.6087
40.36956,-80.60759
40.37495,-80.60969
40.37881,-80.61443
40.38186,-80.6191
40.38415,-80.62621
40.38605,-80.63038
40.3853,-80.63062
40.3857,-80.63139
40.39051,-80.63273
40.39367,-80.6322
40.39583,-80.62806
40.39711,-80.62346
40.401,-80.6161
40.40007,-80.616
40.39987,-80.6152
40.40276,-80.61233
40.40538,-80.61255
40.40871,-80.61425
40.41167,-80.61255
40.41804,-80.61218
40.42697,-80.61232
40.42947,-80.61288
40.43484,-80.6122
40.44107,-80.60938
40.44663,-80.60475
40.44967,-80.60427
40.45148,-80.60272
40.45839,-80.5981
40.46335,-80.59595
40.47139,-80.59466
40.47532,-80.59541
40.48257,-80.59919
40.48379,-80.60059
40.48426,-80.6025
40.48542,-80.6035
40.48961,-80.60874
40.49575,-80.61365
40.49901,-80.61573
40.49957,-80.6157
40.49959,-80.61527
40.49842,-80.61386
40.49859,-80.6136
40.50189,-80.61544
40.50157,-80.6166
40.50205,-80.618
40.50351,-80.61808
40.50698,-80.61951
40.50856,-80.61957
40.50925,-80.62076
40.50995,-80.62114
40.51371,-80.62092
40.51703,-80.62207
40.52051,-80.62219
40.526,-80.6245
40.53018,-80.62546
40.53579,-80.62751
40.53674,-80.6288
40.53651,-80.62946
40.53792,-80.63048
40.53871,-80.63311
40.54183,-80.63508
40.54274,-80.63663
40.54395,-80.63775
40.54755,-80.64024
40.54888,-80.64183
40.56254,-80.65244
40.56573,-80.65599
40.57002,-80.66437
40.56982,-80.6629
40.57018,-80.66271
40.57328,-80.665
40.57381,-80.66572
40.57366,-80.66692
40.57488,-80.66695
40.5781,-80.66778
40.58354,-80.66781
40.58773,-80.66589
40.59077,-80.66354
40.59765,-80.65364
40.59781,-80.65311
40.59606,-80.65472
40.59774,-80.65172
40.59842,-80.65135
40.60365,-80.64496
40.61115,-80.63967
40.61183,-80.6381
40.61296,-80.63681
40.61378,-80.63647
40.6161,-80.63436
40.61994,-80.62717
40.62064,-80.61947
40.62256,-80.61387
40.62331,-80.60997
40.62506,-80.60388
40.62539,-80.60149
40.62526,-80.59876
40.62366,-80.59407
40.6225,-80.59205
40.62104,-80.59111
40.62004,-80.58893
40.6155,-80.58359
40.6143,-80.57985
40.61422,-80.5767
40.61548,-80.57183
40.61768,-80.56761
40.62371,-80.56069
40.62623,-80.55642
40.62677,-80.5544
40.62885,-80.55113
40.6297,-80.54589
40.6313,-80.54229
40.63224,-80.53913
40.63258,-80.53927
40.63406,-80.53538
40.6347,-80.53484
40.63559,-80.53274
40.63626,-80.53009
40.63607,-80.52566
40.63682,-80.52244
40.6388,-80.51899
40.59755,-80.51913
40.5593,-80.51886
40.55253,-80.51916
40.53348,-80.51923
40.52106,-80.5189
40.47736,-80.51904
40.47367,-80.51899
40.46222,-80.51769
40.39857,-80.51809
40.36755,-80.51795
40.34979,-80.51898
40.26835,-80.51922
40.19582,-80.51886
40.17218,-80.51914
40.1175,-80.5189
40.09532,-80.51925
40.07809,-80.51896
40.04574,-80.51926
40.03617,-80.51899
40.02577,-80.51928
39.93966,-80.51898
39.93337,-80.51936
39.89096,-80.51889
39.80659,-80.51942
39.7214,-80.51934
39.72117,-80.4101
39.72143,-80.36922
39.721,-80.24951
39.72124,-80.22412
39.72109,-80.10924
39.7214,-80.07761
39.72067,-79.94067
39.72098,-79.71988
39.72078,-79.66737
39.72128,-79.58387
39.72078,-79.54847
39.72108,-79.47666
39.70175,-79.47686
39.64274,-79.47656
39.64247,-79.47657
39.64217,-79.47777
39.5318,-79.47886
39.53169,-79.48237
39.34504,-79.48435
39.3443,-79.48437
39.3443,-79.48607
39.29637,-79.48681
39.27995,-79.48765
39.27569,-79.48712
39.26521,-79.48727
39.26491,-79.48587
39.2059,-79.48688
39.20554,-79.48397
39.2057,-79.48323
39.20521,-79.48301
39.20487,-79.4809
39.20447,-79.48072
39.20385,-79.47652
39.20212,-79.473
39.20274,-79.47225
39.20298,-79.4725
39.20326,-79.47221
39.20347,-79.47086
39.2032,-79.47053
39.20366,-79.47039
39.20373,-79.46979
39.20413,-79.4697
39.20456,-79.47005
39.2045,-79.4694
39.2059,-79.46914
39.20635,-79.46875
39.20722,-79.4696
39.2077,-79.46867
39.20761,-79.46812
39.20877,-79.46739
39.20907,-79.46557
39.20939,-79.46548
39.2104,-79.46311
39.21088,-79.46276
39.21099,-79.46164
39.21156,-79.46056
39.21148,-79.45782
39.2111,-79.45739
39.21129,-79.45717
39.21086,-79.45692
39.21115,-79.45571
39.21098,-79.45523
39.21019,-79.45529
39.21047,-79.4533
39.21087,-79.4527
39.21136,-79.45258
39.21145,-79.45312
39.2121,-79.45216
39.21266,-79.45222
39.21298,-79.45141
39.21277,-79.45078
39.21396,-79.45059
39.21443,-79.44855
39.21568,-79.44742
39.21666,-79.44411
39.21635,-79.44208
39.21697,-79.44171
39.21651,-79.44065
39.21778,-79.43904
39.21853,-79.43871
39.21856,-79.4377
39.21904,-79.43756
39.21955,-79.43652
39.22229,-79.43456
39.22414,-79.43252
39.22445,-79.43072
39.22348,-79.42994
39.22364,-79.42912
39.22491,-79.42767
39.22531,-79.42571
39.22622,-79.42528
39.22684,-79.42423
39.2274,-79.42405
39.22835,-79.42469
39.23008,-79.42434
39.23217,-79.42452
39.23373,-79.4253
39.23448,-79.42522
39.23466,-79.4247
39.23409,-79.42393
39.23446,-79.42242
39.235,-79.42187
39.23542,-79.42068
39.23636,-79.42037
39.23712,-79.42086
39.23807,-79.42093
39.23888,-79.42026
39.23983,-79.41757
39.23964,-79.4151
39.2404,-79.41426
39.24018,-79.41223
39.24123,-79.41212
39.2428,-79.40948
39.24398,-79.40911
39.24506,-79.40834
39.24546,-79.40825
39.24582,-79.40935
39.2462,-79.40945
39.24735,-79.40586
39.24818,-79.40557
39.25013,-79.40345
39.25013,-79.40236
39.25086,-79.40024
39.25341,-79.39839
39.25435,-79.39872
39.25504,-79.39956
39.25632,-79.39798
39.25608,-79.39623
39.25707,-79.395
39.25797,-79.39437
39.26079,-79.39377
39.26163,-79.39329
39.26179,-79.39258
39.26128,-79.39204
39.26115,-79.39135
39.26136,-79.39026
39.26371,-79.38723
39.2655,-79.38702
39.26741,-79.38781
39.26782,-79.38734
39.26824,-79.38562
39.2674,-79.38449
39.26687,-79.38186
39.27182,-79.37881
39.27322,-79.37601
39.27399,-79.37317
39.27405,-79.36717
39.27476,-79.36487
39.27484,-79.36171
39.27598,-79.35912
39.27631,-79.35753
39.278,-79.35609
39.27788,-79.35417
39.27923,-79.35338
39.2802,-79.3523
39.28266,-79.35144
39.28507,-79.35131
39.2852,-79.34961
39.28448,-79.34669
39.28497,-79.34492
39.28712,-79.34366
39.28838,-79.34493
39.28992,-79.3459
39.2911,-79.34739
39.29302,-79.34709
39.29396,-79.34601
39.29344,-79.34456
39.29367,-79.34038
39.29677,-79.33809
39.29794,-79.33629
39.29882,-79.33395
39.30013,-79.33265
39.29991,-79.32942
39.30108,-79.32625
39.30104,-79.32531
39.3,-79.32255
39.30001,-79.32127
39.30065,-79.3204
39.30205,-79.31975
39.30266,-79.31841
39.30404,-79.31705
39.30471,-79.31394
39.30463,-79.31287
39.30298,-79.3114
39.30221,-79.30811
39.29962,-79.30343
39.30004,-79.30034
39.29999,-79.29755
39.2989,-79.29276
39.29945,-79.2904
39.30082,-79.28979
39.30292,-79.2903
39.30352,-79.29016
39.30984,-79.28388
39.31281,-79.28356
39.31548,-79.28423
39.31799,-79.28275
39.32073,-79.28206
39.32209,-79.2825
39.32327,-79.28213
39.32472,-79.27889
39.32718,-79.27542
39.32772,-79.27401
39.328,-79.2717
39.32888,-79.27043
39.3306,-79.26924
39.33518,-79.26949
39.33616,-79.26868
39.33627,-79.26672
39.33499,-79.26346
39.3343,-79.26017
39.33517,-79.25705
39.33714,-79.25385
39.33821,-79.25376
39.3392,-79.25436
39.34064,-79.25678
39.34222,-79.25739
39.34382,-79.25672
39.34496,-79.25496
39.34579,-79.25429
39.3479,-79.25348
39.34994,-79.25373
39.35539,-79.25687
39.35664,-79.25681
39.35723,-79.25631
39.35739,-79.25528
39.35577,-79.25226
39.35547,-79.2506
39.35585,-79.24907
39.35645,-79.24848
39.35707,-79.24843
39.35788,-79.24702
39.35942,-79.24261
39.35949,-79.23989
39.35842,-79.23746
39.35868,-79.23496
39.35962,-79.23292
39.3618,-79.23192
39.3642,-79.23183
39.36491,-79.23096
39.36414,-79.22491
39.36315,-79.22094
39.36348,-79.21428
39.36418,-79.21357
39.365,-79.21328
39.36918,-79.21303
39.37025,-79.21259
39.37134,-79.21152
39.37191,-79.21005
39.374,-79.20702
39.3788,-79.20244
39.38215,-79.20029
39.38594,-79.1991
39.38846,-79.19756
39.38886,-79.19524
39.38862,-79.19325
39.3872,-79.19049
39.38602,-79.18891
39.38521,-79.18557
39.38548,-79.18296
39.3864,-79.1813
39.38909,-79.17784
39.38869,-79.17741
39.38903,-79.17696
39.38974,-79.17664
39.39439,-79.18113
39.39513,-79.18109
39.3965,-79.17918
39.39664,-79.17677
39.39538,-79.17457
39.39151,-79.17175
39.38744,-79.16607
39.38718,-79.16457
39.38813,-79.16227
39.38935,-79.16142
39.3909,-79.16148
39.39502,-79.16439
39.39547,-79.16545
39.40094,-79.16671
39.40568,-79.16451
39.40704,-79.1626
39.40782,-79.16058
39.40954,-79.15942
39.41144,-79.159
39.4142,-79.15947
39.41592,-79.16031
39.41704,-79.15947
39.4183,-79.15535
39.41812,-79.15396
39.41697,-79.15124
39.41574,-79.15015
39.41373,-79.14956
39.40882,-79.14918
39.40692,-79.14995
39.40608,-79.14998
39.40504,-79.14898
39.40454,-79.14673
39.4052,-79.14375
39.40647,-79.14218
39.40872,-79.14113
39.41035,-79.14109
39.41411,-79.14191
39.41436,-79.14244
39.41473,-79.1425
39.41669,-79.14231
39.4171,-79.14184
39.41785,-79.14079
39.41889,-79.1365
39.4173,-79.12983
39.41748,-79.12838
39.41818,-79.12744
39.41907,-79.12787
39.41967,-79.12748
39.42181,-79.12714
39.42297,-79.12755
39.42356,-79.12841
39.42662,-79.1294
39.42872,-79.12949
39.42954,-79.12905
39.43089,-79.12639
39.4332,-79.12404
39.43303,-79.12091
39.43085,-79.11273
39.43088,-79.11223
39.43185,-79.11082
39.43305,-79.11067
39.43551,-79.11212
39.4368,-79.11358
39.43733,-79.11524
39.43813,-79.11651
39.43886,-79.11686
39.44194,-79.11567
39.44352,-79.11389
39.44527,-79.11055
39.44543,-79.10891
39.44597,-79.10766
39.44851,-79.10415
39.45048,-79.10282
39.45321,-79.10242
39.45485,-79.10301
39.45572,-79.10203
39.45728,-79.10186
39.4578,-79.10332
39.45712,-79.10833
39.45795,-79.10871
39.46122,-79.10788
39.46239,-79.10673
39.46301,-79.10517
39.46242,-79.09631
39.46309,-79.09517
39.46485,-79.09454
39.46567,-79.09475
39.46735,-79.09588
39.46846,-79.09728
39.46881,-79.09815
39.46882,-79.10079
39.46974,-79.10313
39.47077,-79.10442
39.47251,-79.10541
39.47394,-79.10549
39.47525,-79.10438
39.47639,-79.10238
39.47689,-79.10116
39.47695,-79.09996
39.47534,-79.09599
39.47345,-79.09328
39.47252,-79.09113
39.47172,-79.08762
39.47147,-79.08302
39.47386,-79.07291
39.47397,-79.0707
39.47438,-79.06972
39.47397,-79.06932
39.47488,-79.06826
39.47568,-79.06785
39.47901,-79.06803
39.47997,-79.06634
39.4792,-79.06493
39.47844,-79.06422
39.4746,-79.06207
39.47188,-79.06098
39.47098,-79.05887
39.47067,-79.0569
39.4711,-79.05581
39.47229,-79.05497
39.47866,-79.05338
39.48062,-79.05337
39.48168,-79.05275
39.48257,-79.05163
39.48321,-79.05008
39.4835,-79.04821
39.48335,-79.04703
39.48262,-79.04603
39.4798,-79.04443
39.47909,-79.04251
39.47866,-79.04244
39.47754,-79.04017
39.47737,-79.03894
39.47632,-79.03732
39.47665,-79.03702
39.47327,-79.0359
39.47098,-79.03617
39.46949,-79.03542
39.46698,-79.03372
39.46525,-79.03088
39.46483,-79.0294
39.46497,-79.02727
39.46629,-79.02196
39.46763,-79.01921
39.46766,-79.01803
39.46573,-79.0162
39.46471,-79.01428
39.46378,-79.01362
39.4622,-79.0115
39.46112,-79.01092
39.4596,-79.00693
39.4587,-79.00325
39.45787,-79.00147
39.45639,-78.99966
39.45664,-78.99947
39.45644,-78.99841
39.45527,-78.99694
39.45235,-78.98999
39.45096,-78.98381
39.44953,-78.98034
39.4488,-78.97969
39.44874,-78.97858
39.44833,-78.97774
39.44526,-78.9742
39.44326,-78.96943
39.44139,-78.96889
39.43847,-78.96568
39.43847,-78.96415
39.43954,-78.9628
39.44033,-78.95657
39.44157,-78.95553
39.44784,-78.95595
39.44887,-78.9582
39.45104,-78.96055
39.45164,-78.95996
39.45256,-78.95663
39.45342,-78.95506
39.4547,-78.95429
39.45527,-78.95468
39.45555,-78.95536
39.45593,-78.9553
39.45656,-78.95627
39.45976,-78.95896
39.46125,-78.9593
39.46284,-78.95891
39.46364,-78.95809
39.46395,-78.95717
39.4637,-78.95368
39.46407,-78.95205
39.46358,-78.95242
39.46542,-78.94937
39.46626,-78.94615
39.46895,-78.94249
39.47141,-78.94009
39.47457,-78.93852
39.4756,-78.93921
39.47674,-78.941
39.47841,-78.94153
39.47959,-78.94244
39.48063,-78.94254
39.4826,-78.94051
39.48478,-78.93585
39.48628,-78.9343
39.4873,-78.92692
39.48718,-78.92406
39.48604,-78.91832
39.48632,-78.91672
39.49058,-78.91437
39.49304,-78.91405
39.49459,-78.91324
39.49526,-78.91221
39.49583,-78.90985
39.49784,-78.90777
39.49822,-78.90778
39.50014,-78.90627
39.50407,-78.90408
39.50536,-78.90375
39.50778,-78.90405
39.50965,-78.90467
39.51056,-78.90539
39.51155,-78.90551
39.51258,-78.90382
39.51231,-78.89701
39.51255,-78.89325
39.51328,-78.89239
39.51531,-78.89154
39.51822,-78.89114
39.51937,-78.8915
39.52203,-78.89343
39.52342,-78.89355
39.524,-78.8931
39.52499,-78.8912
39.52491,-78.88892
39.52347,-78.88784
39.52296,-78.88705
39.52238,-78.88283
39.52127,-78.87874
39.52169,-78.87663
39.52267,-78.87515
39.52444,-78.87391
39.52634,-78.87307
39.52773,-78.87188
39.53179,-78.86936
39.53324,-78.86955
39.53411,-78.87
39.5347,-78.87083
39.53568,-78.87138
39.53569,-78.87097
39.53597,-78.8712
39.536,-78.87093
39.53877,-78.87069
39.53928,-78.86996
39.5398,-78.86688
39.5408,-78.86372
39.54097,-78.86143
39.55097,-78.85206
39.55565,-78.85093
39.56011,-78.85098
39.56251,-78.84723
39.56274,-78.84561
39.56238,-78.84435
39.56278,-78.84326
39.5634,-78.84234
39.5661,-78.84032
39.56701,-78.83924
39.56714,-78.8376
39.56499,-78.82946
39.56433,-78.82831
39.56334,-78.82777
39.56062,-78.82193
39.56139,-78.81764
39.56288,-78.81585
39.56721,-78.81322
39.56959,-78.81444
39.57129,-78.81485
39.5743,-78.81832
39.57638,-78.81999
39.57691,-78.82157
39.57652,-78.82485
39.57683,-78.82588
39.57734,-78.82621
39.58005,-78.82589
39.58302,-78.82649
39.58918,-78.82572
39.59032,-78.82446
39.58989,-78.81933
39.59168,-78.81791
39.59406,-78.8184
39.59683,-78.81329
39.59799,-78.81187
39.60034,-78.81209
39.60614,-78.8097
39.60777,-78.80943
39.60818,-78.80903
39.60821,-78.80837
39.60708,-78.80567
39.60686,-78.80186
39.60551,-78.80072
39.60504,-78.79982
39.60501,-78.79786
39.6059,-78.79646
39.60775,-78.79547
39.60892,-78.79525
39.6134,-78.79579
39.61583,-78.79666
39.61611,-78.79737
39.61991,-78.79811
39.62122,-78.79905
39.6257,-78.80123
39.62751,-78.80163
39.62839,-78.8014
39.6289,-78.80082
39.62877,-78.79818
39.62931,-78.79748
39.63212,-78.7967
39.63456,-78.7941
39.63639,-78.79537
39.63712,-78.79488
39.63736,-78.79312
39.63828,-78.79077
39.63679,-78.78475
39.63662,-78.78292
39.63685,-78.7812
39.64105,-78.77833
39.64439,-78.77679
39.64566,-78.77528
39.64631,-78.76899
39.64768,-78.76761
39.64845,-78.766
39.64679,-78.76483
39.64471,-78.76475
39.63932,-78.76849
39.63839,-78.77114
39.63689,-78.77264
39.62534,-78.77816
39.62329,-78.77852
39.622,-78.77762
39.62166,-78.77667
39.62185,-78.77453
39.62135,-78.77335
39.62093,-78.77068
39.61975,-78.77011
39.61942,-78.76911
39.61984,-78.76671
39.61883,-78.76344
39.62035,-78.75972
39.62194,-78.75803
39.62469,-78.75281
39.62656,-78.74889
39.62679,-78.74721
39.62448,-78.7412
39.62219,-78.7368
39.61986,-78.73511
39.6193,-78.73437
