39.83242,-94.88483
39.83167,-94.88366
39.82652,-94.87868
39.82447,-94.87733
39.82223,-94.87662
39.81329,-94.87594
39.80739,-94.87624
39.80359,-94.87764
39.79726,-94.88102
39.7958,-94.88229
39.794,-94.88465
39.79143,-94.89053
39.79092,-94.89318
39.79039,-94.89998
39.79018,-94.92175
39.78975,-94.92561
39.78894,-94.92823
39.78628,-94.93273
39.78369,-94.935
39.78204,-94.93548
39.77891,-94.93578
39.77296,-94.93457
39.77195,-94.93286
39.76649,-94.92623
39.76294,-94.92069
39.76009,-94.91471
39.75918,-94.91095
39.75977,-94.90396
39.76162,-94.89826
39.76511,-94.89219
39.76471,-94.89167
39.77038,-94.88369
39.77104,-94.88216
39.77229,-94.87649
39.77298,-94.87115
39.7729,-94.86966
39.77169,-94.86714
39.77007,-94.86522
39.76723,-94.86309
39.76298,-94.86064
39.75412,-94.85904
39.74708,-94.86133
39.74447,-94.86174
39.7422,-94.86274
39.73963,-94.86485
39.73859,-94.86505
39.73604,-94.86774
39.7346,-94.87014
39.73049,-94.87563
39.72679,-94.88414
39.72489,-94.89174
39.72404,-94.89932
39.7242,-94.90261
39.72558,-94.90924
39.72659,-94.91274
39.72872,-94.91816
39.73537,-94.93001
39.74009,-94.93671
39.74273,-94.94149
39.74337,-94.9418
39.74369,-94.94343
39.74534,-94.94754
39.74595,-94.95221
39.74569,-94.95529
39.74307,-94.96009
39.74036,-94.96396
39.73878,-94.96556
39.73247,-94.9702
39.72931,-94.97121
39.72315,-94.97108
39.7074,-94.96845
39.69295,-94.96898
39.69073,-94.96933
39.68724,-94.97068
39.68175,-94.97581
39.67861,-94.98164
39.67785,-94.98415
39.677,-94.98927
39.67604,-95.00703
39.67426,-95.01531
39.67287,-95.01832
39.66849,-95.0246
39.66545,-95.02764
39.6632,-95.02935
39.66196,-95.03073
39.66048,-95.03143
39.65288,-95.0375
39.64964,-95.03905
39.64437,-95.04455
39.63788,-95.04952
39.63035,-95.05337
39.62775,-95.05427
39.625,-95.05493
39.62166,-95.05515
39.61729,-95.05424
39.61527,-95.05359
39.61198,-95.05189
39.60629,-95.04791
39.60163,-95.04645
39.59955,-95.04636
39.59519,-95.04714
39.59114,-95.04851
39.58756,-95.05059
39.58253,-95.05478
39.58057,-95.0569
39.57747,-95.06339
39.5765,-95.0671
39.57612,-95.07216
39.57643,-95.07521
39.58059,-95.08743
39.58103,-95.08952
39.58112,-95.09215
39.58062,-95.09574
39.57969,-95.0991
39.57849,-95.10189
39.5766,-95.10495
39.57528,-95.10639
39.57374,-95.10747
39.55815,-95.11328
39.55394,-95.11356
39.54456,-95.11037
39.53992,-95.10807
39.53514,-95.10459
39.53167,-95.1013
39.52825,-95.09741
39.52036,-95.08759
39.51671,-95.08271
39.51355,-95.07744
39.51066,-95.0708
39.50647,-95.0593
39.50265,-95.05446
39.5,-95.05218
39.49751,-95.05055
39.48894,-95.04874
39.48042,-95.04837
39.47754,-95.04767
39.47126,-95.04467
39.46639,-95.04078
39.46369,-95.0375
39.46088,-95.03341
39.45829,-95.0285
39.4531,-95.01576
39.45107,-95.00762
39.44976,-95.00024
39.44619,-94.99017
39.44462,-94.9875
39.44055,-94.98214
39.43624,-94.9788
39.43441,-94.97805
39.4267,-94.97661
39.42171,-94.97295
39.41833,-94.96808
39.41672,-94.96449
39.41384,-94.95482
39.41171,-94.95121
39.4086,-94.94786
39.40565,-94.94629
39.40356,-94.94619
39.40093,-94.94672
39.39565,-94.94623
39.39385,-94.94558
39.39159,-94.94407
39.3895,-94.94204
39.38653,-94.93716
39.38555,-94.93365
39.38506,-94.93057
39.38488,-94.92299
39.38517,-94.91923
39.38635,-94.91586
39.39098,-94.9061
39.39333,-94.90013
39.39362,-94.89787
39.39331,-94.89185
39.39243,-94.88897
39.39133,-94.8868
39.3898,-94.88503
39.3839,-94.88098
39.37978,-94.87928
39.3757,-94.87909
39.37038,-94.88136
39.36793,-94.88331
39.36651,-94.88492
39.36543,-94.88715
39.36393,-94.89089
39.36136,-94.90066
39.36038,-94.9025
39.35564,-94.90829
39.35254,-94.91002
39.34834,-94.91064
39.34474,-94.91035
39.33853,-94.90912
39.32408,-94.90799
39.31472,-94.90613
39.30859,-94.90398
39.30187,-94.90068
39.29845,-94.89852
39.29278,-94.89332
39.28451,-94.88409
39.28221,-94.8804
39.27966,-94.87349
39.27821,-94.86837
39.27411,-94.85772
39.26848,-94.84632
39.26631,-94.84289
39.26146,-94.83672
39.25698,-94.832
39.25514,-94.83055
39.25297,-94.82904
39.2499,-94.82748
39.24173,-94.82566
39.23829,-94.82611
39.234,-94.82779
39.22984,-94.83038
39.22668,-94.8332
39.22384,-94.8349
39.22252,-94.83505
39.22076,-94.83473
39.21789,-94.83346
39.21594,-94.83168
39.20967,-94.82194
39.20851,-94.81893
39.20691,-94.81154
39.20615,-94.8026
39.20651,-94.79735
39.20781,-94.7891
39.20782,-94.78597
39.20716,-94.78295
39.20424,-94.77872
39.20181,-94.7764
39.19719,-94.77354
39.18983,-94.77025
39.18484,-94.76709
39.17999,-94.76286
39.17349,-94.7528
39.17207,-94.74839
39.16999,-94.74078
39.16919,-94.73574
39.169,-94.72364
39.1704,-94.71414
39.17374,-94.70685
39.1738,-94.70552
39.18196,-94.69161
39.18323,-94.68879
39.18396,-94.68498
39.1843,-94.68034
39.18355,-94.6739
39.1822,-94.66911
39.18038,-94.66528
39.17736,-94.66158
39.17413,-94.65916
39.17006,-94.65931
39.16805,-94.66032
39.16274,-94.6614
39.15784,-94.65921
39.15568,-94.65579
39.15409,-94.65065
39.15371,-94.63978
39.15408,-94.63555
39.15661,-94.62392
39.16015,-94.61548
39.16088,-94.61107
39.16083,-94.60646
39.15836,-94.59795
39.15624,-94.59288
39.15477,-94.59066
39.15116,-94.58866
39.14887,-94.58839
39.14301,-94.58896
39.14054,-94.5894
39.13812,-94.59029
39.13684,-94.59108
39.12326,-94.60512
39.12026,-94.60743
39.11831,-94.60826
39.11624,-94.60852
39.11344,-94.60735
39.10068,-94.60713
39.03387,-94.60748
38.98762,-94.60799
38.9793,-94.60846
38.93611,-94.60796
38.84721,-94.60803
38.82756,-94.60763
38.8111,-94.60817
38.7381,-94.60908
38.64911,-94.61093
38.63505,-94.6113
38.63474,-94.61159
38.50001,-94.61243
38.45797,-94.61336
38.36694,-94.61327
38.31483,-94.61267
38.28946,-94.61285
38.22104,-94.61247
38.1913,-94.61284
38.1854,-94.6132
38.16138,-94.61343
38.14977,-94.61386
38.14909,-94.61361
38.12669,-94.61397
38.12521,-94.61375
38.10613,-94.61373
38.06279,-94.61411
38.00238,-94.61401
37.99342,-94.61427
37.97857,-94.61416
37.97817,-94.61454
37.97739,-94.61419
37.9738,-94.61411
37.97061,-94.61456
37.94436,-94.61461
37.90644,-94.61539
37.90618,-94.61517
37.87831,-94.61592
37.83967,-94.61634
37.77619,-94.61767
37.70551,-94.61793
37.68992,-94.6179
37.68779,-94.61766
37.68222,-94.61797
37.50012,-94.61672
37.46123,-94.61722
37.264,-94.61808
37.23185,-94.61795
37.19495,-94.61831
37.15165,-94.61823
37.13837,-94.61781
37.11893,-94.61817
37.06152,-94.61782
37.04373,-94.61807
36.99891,-94.61796
36.99902,-94.62517
36.99867,-94.63102
36.99884,-94.69131
36.99859,-94.75268
36.99886,-94.88628
36.99946,-94.96159
36.99965,-95.03881
36.99923,-95.45712
36.9994,-95.63928
36.99915,-95.8078
36.99917,-95.82341
36.99946,-95.82358
36.99921,-95.82662
36.99934,-95.92789
36.99886,-96.00081
36.99921,-96.1129
36.99897,-96.1412
36.99934,-96.18471
36.99903,-96.20008
36.99906,-96.24021
36.99941,-96.29874
36.9991,-96.31196
36.99929,-96.41304
36.99864,-96.50012
36.99929,-96.73659
36.99899,-96.74984
36.99924,-96.79475
36.99886,-96.7952
36.99926,-96.86253
36.99891,-97.37669
36.99857,-97.46669
36.99855,-97.59503
36.99909,-97.63684
36.99882,-97.63702
36.99869,-97.63837
36.99872,-97.65084
36.99896,-97.65212
36.99869,-97.7298
36.99896,-97.78327
36.99875,-97.78327
36.99848,-98.01621
36.99768,-98.30047
36.9985,-98.40651
36.99841,-98.46059
36.9989,-98.52886
36.99885,-98.65267
36.99946,-98.79373
36.99946,-98.79702
36.99923,-98.79734
36.99959,-99.02973
36.99922,-99.05036
36.99951,-99.27743
37.00018,-99.37539
36.99958,-99.40702
36.99945,-99.46311
36.99975,-99.52562
36.99953,-99.558
36.99987,-99.55822
36.99989,-99.55887
37.00009,-99.66311
37.00166,-99.87541
37.00161,-99.99306
37.00231,-100.10789
37.00181,-100.30735
37.0011,-100.42336
37.00074,-100.55268
37.00003,-100.62543
36.99993,-100.6749
36.99969,-100.67532
36.99906,-100.73428
36.99945,-100.75714
36.99874,-100.83746
36.99887,-100.87304
36.99862,-100.87387
36.99874,-100.90422
36.99801,-100.99779
36.99828,-101.00045
36.99778,-101.11203
36.99616,-101.37163
36.99302,-102.04209
37.03161,-102.04206
37.0344,-102.04175
37.0349,-102.04198
37.04734,-102.04209
37.13737,-102.04181
37.22191,-102.04196
37.22561,-102.04218
37.29647,-102.04183
37.35148,-102.04188
37.35283,-102.04209
37.37502,-102.04152
37.53526,-102.04202
37.57856,-102.04168
37.57905,-102.04193
37.60787,-102.04162
37.68839,-102.0416
37.80115,-102.04286
37.87502,-102.04319
37.98458,-102.04452
38.04126,-102.04471
38.11295,-102.04426
38.18744,-102.0443
38.2447,-102.04445
38.24903,-102.04479
38.26204,-102.04483
38.26241,-102.04446
38.30613,-102.0444
38.38436,-102.04495
38.56,-102.04487
38.59162,-102.04525
38.61464,-102.04511
38.61534,-102.04479
38.62973,-102.04512
38.69757,-102.04521

