46.01237,-88.67715
46.01168,-88.67716
46.01171,-88.67582
46.0114,-88.67528
46.01053,-88.67477
46.00959,-88.67578
46.00855,-88.67592
46.00757,-88.67424
46.00678,-88.67406
46.00617,-88.67208
46.00505,-88.67132
46.0042,-88.67131
46.00265,-88.67226
46.001,-88.67033
46.00019,-88.67034
45.99933,-88.67116
45.99883,-88.67101
45.99776,-88.66956
45.99751,-88.66761
45.99693,-88.66673
45.99622,-88.66666
45.99541,-88.66748
45.99372,-88.667
45.99339,-88.66609
45.99347,-88.66427
45.9927,-88.66348
45.99215,-88.66345
45.9917,-88.664
45.99053,-88.66702
45.99072,-88.66822
45.98996,-88.66926
45.98983,-88.6706
45.98903,-88.671
45.98855,-88.67083
45.98812,-88.66691
45.98914,-88.66416
45.98882,-88.6635
45.98822,-88.66323
45.98767,-88.66337
45.9875,-88.66298
45.98833,-88.66168
45.98942,-88.65794
45.98904,-88.65617
45.98783,-88.65362
45.98757,-88.65177
45.98848,-88.6493
45.98864,-88.6476
45.98837,-88.64703
45.98711,-88.64647
45.98681,-88.6443
45.98506,-88.63855
45.98522,-88.6352
45.98592,-88.63478
45.98732,-88.63482
45.98817,-88.63394
45.98844,-88.62784
45.98755,-88.62608
45.98863,-88.62379
45.98772,-88.61662
45.9879,-88.61596
45.98928,-88.61368
45.99034,-88.61369
45.99098,-88.613
45.99232,-88.61387
45.99287,-88.6153
45.99354,-88.61597
45.99422,-88.61565
45.99482,-88.61456
45.9958,-88.61483
45.99698,-88.61411
45.99839,-88.61185
45.9995,-88.6117
46.00091,-88.61201
46.00348,-88.61151
46.00446,-88.61271
46.00555,-88.61155
46.00596,-88.60952
46.00762,-88.60731
46.00845,-88.60694
46.01068,-88.60754
46.01135,-88.60727
46.01309,-88.60551
46.0163,-88.60411
46.01777,-88.60118
46.01786,-88.59927
46.01747,-88.59768
46.0158,-88.59567
46.01477,-88.59355
46.01335,-88.59302
46.01113,-88.59289
46.00911,-88.59085
46.00569,-88.58981
46.0051,-88.58827
46.00587,-88.58473
46.00659,-88.583
46.00679,-88.58092
46.00744,-88.57999
46.00969,-88.57875
46.01005,-88.57545
46.01108,-88.5742
46.0118,-88.57269
46.01377,-88.57176
46.01568,-88.56566
46.01551,-88.56405
46.01428,-88.56068
46.0141,-88.55937
46.01505,-88.55509
46.01294,-88.55099
46.01288,-88.54915
46.0138,-88.54725
46.01349,-88.54324
46.01447,-88.53943
46.01643,-88.53709
46.01769,-88.53627
46.01806,-88.53496
46.01799,-88.53315
46.01837,-88.53252
46.01902,-88.53255
46.02027,-88.53417
46.02089,-88.5342
46.02115,-88.53369
46.0211,-88.53215
46.02044,-88.53068
46.02091,-88.52785
46.02078,-88.52622
46.01937,-88.52275
46.02002,-88.51469
46.0192,-88.50926
46.01852,-88.50748
46.01761,-88.50636
46.01308,-88.5058
46.01153,-88.50658
46.01111,-88.50648
46.01001,-88.50511
46.00788,-88.50387
46.00697,-88.50229
46.00659,-88.50226
46.00597,-88.5031
46.00526,-88.50241
46.00438,-88.50219
46.00365,-88.50128
46.0019,-88.50076
46.00109,-88.50106
46.0006,-88.50089
46.00014,-88.4983
45.99923,-88.49685
45.99807,-88.497
45.99631,-88.49811
45.99579,-88.49798
45.99448,-88.49564
45.9941,-88.49334
45.9923,-88.4925
45.99137,-88.48936
45.99109,-88.48611
45.99241,-88.4838
45.99174,-88.47956
45.99227,-88.47732
45.99333,-88.47481
45.99491,-88.47377
45.99661,-88.47507
45.99895,-88.47458
46.001,-88.47077
46.00057,-88.46734
46.00074,-88.46473
45.99935,-88.46224
45.99951,-88.45867
45.99869,-88.45752
45.99732,-88.45391
45.99644,-88.45369
45.99348,-88.45424
45.99193,-88.45289
45.99011,-88.45004
45.98979,-88.44924
45.98981,-88.448
45.99086,-88.44252
45.99085,-88.44075
45.99018,-88.43925
45.9886,-88.43856
45.98815,-88.4366
45.98834,-88.43476
45.98701,-88.43371
45.98581,-88.43416
45.98541,-88.43356
45.98508,-88.4315
45.98437,-88.43015
45.98445,-88.42895
45.98395,-88.42759
45.98442,-88.42673
45.98439,-88.42613
45.98314,-88.42543
45.98173,-88.42319
45.97968,-88.42226
45.9784,-88.42304
45.97678,-88.4207
45.97509,-88.41638
45.97553,-88.41485
45.9768,-88.41368
45.97758,-88.41225
45.97938,-88.41081
45.97967,-88.40991
45.98028,-88.40596
45.98119,-88.4031
45.98035,-88.39926
45.9806,-88.3975
45.98031,-88.39542
45.98101,-88.39305
45.98215,-88.39095
45.98262,-88.38864
45.98317,-88.38794
45.98428,-88.3878
45.98638,-88.38624
45.9879,-88.38426
45.98951,-88.38507
45.98996,-88.38517
45.99045,-88.38484
45.99065,-88.38229
45.99167,-88.38118
45.99177,-88.3805
45.99082,-88.37934
45.98978,-88.37723
45.98905,-88.3743
45.98831,-88.37356
45.98586,-88.3724
45.98545,-88.37176
45.98517,-88.36792
45.98189,-88.35982
45.98069,-88.35883
45.97972,-88.35738
45.97918,-88.3547
45.97868,-88.35397
45.97779,-88.35346
45.977,-88.3506
45.97599,-88.34923
45.97448,-88.34794
45.97399,-88.34542
45.97293,-88.34429
45.97199,-88.34252
45.96991,-88.34263
45.96898,-88.34204
45.96878,-88.34072
45.9696,-88.33896
45.96863,-88.33474
45.96659,-88.33231
45.96584,-88.33028
45.96354,-88.32804
45.96213,-88.32794
45.95975,-88.3284
45.95892,-88.32788
45.95837,-88.32809
45.95746,-88.32989
45.95663,-88.33017
45.95496,-88.32728
45.95533,-88.32579
45.95637,-88.32546
45.9569,-88.3241
45.95882,-88.32248
45.96008,-88.32024
45.96137,-88.32103
45.9629,-88.32114
45.96331,-88.32103
45.96366,-88.32031
45.96328,-88.31882
45.96164,-88.31835
45.95943,-88.31302
45.9595,-88.30985
45.95846,-88.30693
45.95755,-88.30571
45.95646,-88.30138
45.95545,-88.29998
45.95417,-88.29699
45.95148,-88.29539
45.95094,-88.29385
45.95116,-88.29173
45.95205,-88.29063
45.95277,-88.28818
45.95374,-88.28672
45.95473,-88.28627
45.95533,-88.285
45.95537,-88.28343
45.9548,-88.28204
45.95608,-88.27927
45.95582,-88.27717
45.95662,-88.27361
45.95627,-88.26931
45.95789,-88.26764
45.95916,-88.26264
45.95965,-88.25903
45.96023,-88.25835
45.96143,-88.25807
45.96226,-88.25642
45.96351,-88.25498
45.96353,-88.24689
45.96325,-88.24605
45.96274,-88.24571
45.95819,-88.24626
45.95608,-88.24618
45.95437,-88.24572
45.95286,-88.24483
45.95155,-88.24383
45.94995,-88.24147
45.94828,-88.23711
45.94721,-88.23204
45.94757,-88.22803
