43.22293,-96.55933
43.22521,-96.56071
43.22732,-96.5634
43.23037,-96.56529
43.23134,-96.56829
43.2327,-96.56918
43.23392,-96.56953
43.23719,-96.56902
43.23776,-96.5696
43.23827,-96.57132
43.23885,-96.57149
43.24032,-96.56971
43.24193,-96.56852
43.24447,-96.56515
43.24381,-96.56281
43.24378,-96.56115
43.24395,-96.56045
43.24466,-96.56009
43.24537,-96.55898
43.24646,-96.55533
43.24751,-96.5531
43.24746,-96.55197
43.24667,-96.5496
43.24681,-96.54919
43.24837,-96.54953
43.2498,-96.55125
43.25085,-96.55151
43.25201,-96.55269
43.25322,-96.55186
43.25476,-96.55277
43.25669,-96.55241
43.25815,-96.55266
43.25951,-96.55354
43.25992,-96.55466
43.25989,-96.55559
43.25903,-96.55675
43.25894,-96.55856
43.25933,-96.56151
43.25984,-96.56257
43.26023,-96.56482
43.2619,-96.5667
43.26279,-96.56986
43.26454,-96.5715
43.26583,-96.57377
43.26807,-96.57652
43.26839,-96.57781
43.26807,-96.58132
43.26757,-96.58295
43.26792,-96.58423
43.26935,-96.58566
43.26978,-96.58572
43.2709,-96.58505
43.27255,-96.58634
43.27372,-96.58653
43.27442,-96.5862
43.27666,-96.58377
43.27636,-96.58314
43.27471,-96.58322
43.27442,-96.58294
43.27428,-96.58218
43.27469,-96.58116
43.27604,-96.58052
43.27837,-96.57775
43.27921,-96.57756
43.28054,-96.57814
43.28394,-96.57864
43.28607,-96.58075
43.28796,-96.58142
43.28888,-96.58135
43.29059,-96.58061
43.29247,-96.57918
43.29566,-96.57945
43.29565,-96.5814
43.29311,-96.58455
43.29238,-96.58803
43.29287,-96.58874
43.29527,-96.58927
43.29618,-96.58849
43.29666,-96.58578
43.29813,-96.58295
43.29786,-96.58044
43.29884,-96.57684
43.29903,-96.57371
43.29853,-96.57248
43.29632,-96.57079
43.29554,-96.56932
43.29521,-96.56801
43.2959,-96.56732
43.29605,-96.56648
43.29464,-96.56438
43.29488,-96.56322
43.29581,-96.56204
43.29607,-96.56102
43.29651,-96.55471
43.29617,-96.55463
43.29524,-96.55547
43.29403,-96.55494
43.29291,-96.55331
43.29285,-96.55206
43.29313,-96.5509
43.29396,-96.55037
43.29436,-96.5495
43.29405,-96.54705
43.29555,-96.54077
43.29854,-96.53876
43.29832,-96.53751
43.29982,-96.53038
43.30041,-96.53015
43.30255,-96.53222
43.30423,-96.53191
43.30494,-96.52936
43.3047,-96.52767
43.30523,-96.52696
43.30628,-96.52691
43.30731,-96.52833
43.30911,-96.52914
43.30904,-96.52771
43.30986,-96.52722
43.31016,-96.52501
43.3108,-96.52422
43.31138,-96.52406
43.31207,-96.52452
43.31289,-96.52713
43.31372,-96.5282
43.3164,-96.52901
43.31657,-96.52867
43.31582,-96.52731
43.31586,-96.52652
43.3169,-96.52582
43.31856,-96.52562
43.31904,-96.52599
43.31863,-96.5277
43.31895,-96.5291
43.3207,-96.53098
43.32156,-96.5295
43.32272,-96.52895
43.32434,-96.52885
43.32633,-96.5316
43.32871,-96.53319
43.33188,-96.53146
43.33361,-96.53251
43.33449,-96.53245
43.33472,-96.53424
43.33569,-96.53495
43.3365,-96.53509
43.33822,-96.53253
43.33934,-96.53167
43.34093,-96.5319
43.34199,-96.5329
43.34271,-96.53279
43.3432,-96.53185
43.34237,-96.5316
43.34202,-96.53106
43.34225,-96.52844
43.34286,-96.52764
43.34499,-96.52656
43.34742,-96.52428
43.34843,-96.52484
43.3484,-96.52537
43.34775,-96.52626
43.34784,-96.52713
43.3483,-96.52772
43.35053,-96.52696
43.35136,-96.52709
43.35358,-96.52511
43.35519,-96.52715
43.35633,-96.52775
43.357,-96.52783
43.35864,-96.5272
43.35976,-96.52749
43.36156,-96.52726
43.36269,-96.52764
43.36238,-96.5288
43.36264,-96.52946
43.36428,-96.52944
43.36579,-96.53087
43.36843,-96.53096
43.36917,-96.53022
43.36932,-96.52891
43.36899,-96.52814
43.36814,-96.52775
43.36822,-96.52655
43.36986,-96.52476
43.37107,-96.52549
43.37258,-96.52498
43.3727,-96.52437
43.37173,-96.52308
43.37219,-96.52206
43.37333,-96.52216
43.37429,-96.52164
43.37584,-96.52135
43.37769,-96.52337
43.37978,-96.52452
43.3805,-96.52394
43.38095,-96.52233
43.38138,-96.52198
43.38161,-96.52219
43.38139,-96.52375
43.38183,-96.52446
43.38227,-96.52461
43.38265,-96.52448
43.38453,-96.52194
43.38591,-96.52166
43.3887,-96.52242
43.39026,-96.5241
43.39123,-96.52443
43.39378,-96.52398
43.39517,-96.52445
43.39607,-96.52524
43.39762,-96.52958
43.39735,-96.5302
43.39616,-96.53002
43.39554,-96.53064
43.39484,-96.53552
43.39491,-96.53746
43.39683,-96.53914
43.39743,-96.54091
43.39737,-96.54173
43.3965,-96.54212
43.39602,-96.54277
43.39619,-96.54443
43.39676,-96.54537
43.39729,-96.54561
43.39895,-96.54484
43.40001,-96.54488
43.40098,-96.54659
43.40366,-96.54841
43.404,-96.54934
43.40369,-96.55065
43.40397,-96.55298
43.40451,-96.5543
43.40549,-96.55422
43.40616,-96.55452
43.40617,-96.55723
43.40656,-96.55765
43.40801,-96.55813
43.40908,-96.55947
43.41127,-96.55971
43.41246,-96.56044
43.41266,-96.5634
43.41309,-96.56464
43.41587,-96.56686
43.4169,-96.56826
43.41897,-96.57356
43.41954,-96.57373
43.42024,-96.57266
43.42154,-96.57237
43.42355,-96.57089
43.42563,-96.57
43.42723,-96.56979
43.42855,-96.57029
43.42989,-96.57345
43.43112,-96.57433
43.4318,-96.57577
43.43207,-96.58322
43.43157,-96.58466
43.43218,-96.58627
43.43161,-96.58707
43.43147,-96.58805
43.43241,-96.58991
43.43305,-96.59314
43.43382,-96.59414
43.43489,-96.59438
43.43592,-96.59367
43.43697,-96.59366
43.43776,-96.59469
43.43816,-96.59626
43.43947,-96.59646
43.44004,-96.5975
43.44042,-96.59747
43.4413,-96.59636
43.44228,-96.5965
43.44189,-96.59842
43.44272,-96.59957
43.44353,-96.59966
43.44444,-96.59894
43.44521,-96.59904
43.44603,-96.60036
43.44744,-96.6013
43.44813,-96.60135
43.44925,-96.60255
43.45083,-96.60305
43.45091,-96.60258
43.44997,-96.60107
43.45058,-96.60002
43.45223,-96.59961
43.45337,-96.60071
43.45458,-96.60123
43.45594,-96.60095
43.45712,-96.59979
43.45695,-96.59814
43.45758,-96.59804
43.4586,-96.59702
43.45838,-96.59475
43.45885,-96.59385
43.46043,-96.59348
43.46159,-96.59469
43.46223,-96.59465
43.46289,-96.59316
43.46267,-96.59121
43.4629,-96.59055
43.46388,-96.59001
43.46484,-96.59021
43.4656,-96.58999
43.46646,-96.58944
43.46659,-96.58839
43.46521,-96.58877
43.4645,-96.58701
43.465,-96.58526
43.46671,-96.58242
43.46902,-96.58439
43.47069,-96.58525
43.47147,-96.58529
43.47188,-96.5848
43.4744,-96.58364
43.47511,-96.58374
43.4764,-96.58577
43.47787,-96.58689
43.47868,-96.58631
43.48069,-96.58166
43.4815,-96.58108
43.48342,-96.58242
43.48316,-96.58384
43.48346,-96.58614
43.48383,-96.58679
43.48475,-96.58729
43.48546,-96.58631
43.48602,-96.5862
43.48758,-96.587
43.48814,-96.58513
43.4891,-96.58455
43.4903,-96.58544
43.4916,-96.58708
43.49198,-96.59016
43.49295,-96.58975
43.49365,-96.58978
43.49412,-96.59021
43.49448,-96.59126
43.49311,-96.5948
43.49438,-96.59776
43.49535,-96.59901
43.49607,-96.59946
43.49851,-96.59887
43.50046,-96.59919
43.49986,-95.5245
43.50002,-95.47828
43.5003,-95.47745
43.50065,-95.45461
43.5001,-95.42845
43.50052,-95.25086
43.5012,-95.24484
43.50082,-95.21128
43.50102,-95.1676
43.50045,-95.15494
43.50063,-95.12527
43.50099,-95.12267
43.50101,-94.9293
43.50047,-94.90382
43.5005,-94.88912
43.50095,-94.88362
43.50094,-94.86115
43.50057,-94.8597
43.50092,-94.85793
43.50105,-94.76127
43.50078,-94.61365
43.50053,-94.61164
43.50035,-94.56653
43.5006,-94.56597
43.50032,-94.47055
43.50047,-94.39049
43.50022,-94.37497
43.49972,-93.872
43.49936,-93.26699
43.49978,-92.99811
43.49953,-92.96582
43.49982,-92.95696
43.49954,-92.95422
43.49982,-92.94941
43.49954,-92.94939
43.49982,-92.94669
43.49954,-92.94618
43.49979,-92.94454
43.49952,-92.9396
43.49979,-92.93958
43.49959,-92.92971
43.49981,-92.92963
43.49955,-92.92517
43.49981,-92.91839
43.49959,-92.91836
43.49955,-92.90349
43.49985,-92.90344
43.49985,-92.89946
43.49958,-92.89943
43.49985,-92.88984
43.49954,-92.88965
43.49986,-92.88297
43.49955,-92.8829
43.49957,-92.87861
43.49987,-92.87853
43.49954,-92.85859
43.49991,-92.85859
43.49991,-92.85673
43.49954,-92.85666
43.49953,-92.84956
43.4999,-92.84947
43.49955,-92.83584
43.49992,-92.83583
43.49953,-92.82863
43.49992,-92.82861
43.49998,-92.82174
43.50028,-92.46439
43.50069,-92.37788
43.50044,-92.27846
43.50072,-92.2237
43.50052,-92.20895
43.50078,-92.1719
43.50077,-92.00205
43.5005,-91.94754
43.50064,-91.93019
43.5009,-91.93004
43.50083,-91.76125
43.50076,-91.7374
43.50055,-91.73722
