45.4735,-96.73845
45.46678,-96.73684
45.4616,-96.73445
45.45874,-96.73274
45.45702,-96.7314
45.45328,-96.72621
45.45148,-96.72425
45.43693,-96.71079
45.42625,-96.70201
45.42151,-96.69738
45.41734,-96.69254
45.41156,-96.68375
45.4105,-96.68045
45.41022,-96.67545
45.41055,-96.6703
45.40901,-96.66226
45.41031,-96.64895
45.40889,-96.64446
45.40994,-96.63587
45.40854,-96.62565
45.4091,-96.62191
45.40888,-96.61975
45.40543,-96.60949
45.40318,-96.60118
45.39571,-96.58476
45.39347,-96.58136
45.3923,-96.57888
45.38885,-96.56808
45.38609,-96.56214
45.38317,-96.55209
45.38105,-96.54597
45.38034,-96.53972
45.3785,-96.53094
45.37565,-96.52179
45.37267,-96.51609
45.3685,-96.51053
45.36732,-96.50632
45.36547,-96.50201
45.35707,-96.48907
45.3553,-96.48792
45.35063,-96.48591
45.34827,-96.4844
45.34555,-96.48202
45.34074,-96.48026
45.33851,-96.47814
45.33635,-96.4766
45.3321,-96.4744
45.32494,-96.46925
45.32363,-96.46886
45.32056,-96.46876
45.31862,-96.46803
45.31716,-96.46664
45.31542,-96.46375
45.31388,-96.46191
45.30761,-96.45778
45.30365,-96.45694
45.30075,-96.4531
45.19628,-96.4523
45.18232,-96.45268
45.15171,-96.45201
45.12527,-96.45263
45.10896,-96.45224
45.09476,-96.4524
45.07684,-96.4521
45.00149,-96.45199
44.97739,-96.45203
44.97715,-96.45225
44.96843,-96.45203
44.96279,-96.45234
44.96252,-96.45197
44.91034,-96.45203
44.90711,-96.45162
44.90642,-96.45187
44.88504,-96.45201
44.86795,-96.45161
44.80636,-96.45144
44.80557,-96.45146
44.80557,-96.45175
44.79031,-96.45187
44.71827,-96.45123
44.70191,-96.45148
44.54294,-96.45174
44.52697,-96.4521
44.52639,-96.45188
44.51402,-96.45194
44.5067,-96.45147
44.50623,-96.45197
44.50585,-96.45158
44.50534,-96.45194
44.48776,-96.45184
44.47051,-96.45214
44.45888,-96.45187
44.35487,-96.45232
44.34231,-96.45196
44.34051,-96.45223
44.32579,-96.45254
44.31395,-96.45224
44.25437,-96.45271
44.15473,-96.45277
44.02543,-96.4534
44.00098,-96.45309
43.9063,-96.45353
43.82222,-96.45284
43.77561,-96.45332
43.67496,-96.45347
43.50039,-96.45326
43.50046,-96.59919
43.49851,-96.59887
43.49607,-96.59946
43.49535,-96.59901
43.49438,-96.59776
43.49311,-96.5948
43.49448,-96.59126
43.49412,-96.59021
43.49365,-96.58978
43.49295,-96.58975
43.49198,-96.59016
43.4916,-96.58708
43.4903,-96.58544
43.4891,-96.58455
43.48814,-96.58513
43.48758,-96.587
43.48602,-96.5862
43.48546,-96.58631
43.48475,-96.58729
43.48383,-96.58679
43.48346,-96.58614
43.48316,-96.58384
43.48342,-96.58242
43.48146,-96.58108
43.48069,-96.58166
43.47868,-96.58631
43.47787,-96.58689
43.4764,-96.58577
43.47511,-96.58374
43.4744,-96.58364
43.47188,-96.5848
43.47147,-96.58529
43.47069,-96.58525
43.46902,-96.58439
43.46671,-96.58242
43.465,-96.58526
43.4645,-96.58701
43.46521,-96.58877
43.46659,-96.58839
43.46646,-96.58944
43.4656,-96.58999
43.46484,-96.59021
43.46388,-96.59001
43.4629,-96.59055
43.46267,-96.59121
43.46289,-96.59316
43.46223,-96.59465
43.46159,-96.59469
43.46043,-96.59348
43.45885,-96.59385
43.45838,-96.59475
43.4586,-96.59702
43.45758,-96.59804
43.45695,-96.59814
43.45712,-96.59979
43.45594,-96.60095
43.45458,-96.60123
43.45337,-96.60071
43.45223,-96.59961
43.45058,-96.60002
43.44997,-96.60107
43.45091,-96.60258
43.45079,-96.60306
43.44925,-96.60255
43.44813,-96.60135
43.44744,-96.6013
43.44603,-96.60036
43.44521,-96.59904
43.44444,-96.59894
43.44349,-96.59967
43.44253,-96.59944
43.44189,-96.59842
43.44231,-96.59703
43.44216,-96.59639
43.44117,-96.59643
43.44018,-96.59755
43.43947,-96.59646
43.43816,-96.59626
43.43776,-96.59469
43.43697,-96.59366
43.43592,-96.59367
43.43489,-96.59438
43.43359,-96.59391
43.43281,-96.5925
43.43241,-96.58991
43.43147,-96.58805
43.43161,-96.58707
43.43218,-96.58627
43.43157,-96.58466
43.43207,-96.58322
43.4318,-96.57577
43.43112,-96.57433
43.42989,-96.57345
43.42855,-96.57029
43.42723,-96.56979
43.42563,-96.57
43.42355,-96.57089
43.42154,-96.57237
43.42024,-96.57266
43.41954,-96.57373
43.41897,-96.57356
43.4169,-96.56826
43.41587,-96.56686
43.41309,-96.56464
43.41266,-96.5634
43.41246,-96.56044
43.41127,-96.55971
43.40908,-96.55947
43.40801,-96.55813
43.40656,-96.55765
43.40617,-96.55723
43.40616,-96.55452
43.40549,-96.55422
43.40451,-96.5543
43.40397,-96.55298
43.40369,-96.55065
43.404,-96.54934
43.40366,-96.54841
43.40098,-96.54659
43.40001,-96.54488
43.39895,-96.54484
43.39729,-96.54561
43.39676,-96.54537
43.39619,-96.54443
43.39602,-96.54277
43.3965,-96.54212
43.39737,-96.54173
43.39743,-96.54091
43.39683,-96.53914
43.39491,-96.53746
43.39484,-96.53552
43.39554,-96.53064
43.39616,-96.53002
43.39735,-96.5302
43.39762,-96.52958
43.39607,-96.52524
43.39517,-96.52445
43.39378,-96.52398
43.39123,-96.52443
43.39026,-96.5241
43.38877,-96.52246
43.38686,-96.52173
43.38471,-96.5218
43.38382,-96.52258
43.38265,-96.52448
43.38227,-96.52461
43.38183,-96.52446
43.38139,-96.52375
43.38161,-96.52219
43.38138,-96.52198
43.38095,-96.52233
43.3805,-96.52394
43.37978,-96.52452
43.37769,-96.52337
43.37584,-96.52135
43.37429,-96.52164
43.37333,-96.52216
43.37219,-96.52206
43.37173,-96.52308
43.3727,-96.52437
43.37258,-96.52498
43.37107,-96.52549
43.36986,-96.52476
43.36822,-96.52655
43.36814,-96.52775
43.36899,-96.52814
43.36932,-96.52891
43.36917,-96.53022
43.36843,-96.53096
43.36579,-96.53087
43.36428,-96.52944
43.36264,-96.52946
43.36238,-96.5288
43.36269,-96.52764
43.36156,-96.52726
43.35976,-96.52749
43.35864,-96.5272
43.357,-96.52783
43.35633,-96.52775
43.35519,-96.52715
43.35358,-96.52511
43.35136,-96.52709
43.35053,-96.52696
43.3483,-96.52772
43.34784,-96.52713
43.34775,-96.52626
43.3484,-96.52537
43.34843,-96.52484
43.34742,-96.52428
43.34499,-96.52656
43.34286,-96.52764
43.34225,-96.52844
43.34202,-96.53106
43.34237,-96.5316
43.3432,-96.53185
43.34271,-96.53279
43.34199,-96.5329
43.34093,-96.5319
43.33934,-96.53167
43.33822,-96.53253
43.3365,-96.53509
43.33569,-96.53495
43.33472,-96.53424
43.33449,-96.53245
43.33361,-96.53251
43.33188,-96.53146
43.32871,-96.53319
43.32633,-96.5316
43.32434,-96.52885
43.32272,-96.52895
43.32156,-96.5295
43.3207,-96.53098
43.31895,-96.5291
43.31863,-96.5277
43.31904,-96.52599
43.31867,-96.52565
43.3169,-96.52582
43.31586,-96.52652
43.31579,-96.52718
43.31656,-96.52863
43.31643,-96.529
43.31403,-96.52844
43.31291,-96.52717
43.31207,-96.52452
43.31138,-96.52406
43.3108,-96.52422
43.31016,-96.52501
43.30986,-96.52722
43.30904,-96.52771
43.30911,-96.52914
43.30731,-96.52833
43.30628,-96.52691
43.3051,-96.52706
43.3047,-96.52767
43.30494,-96.52936
43.30423,-96.53191
43.30255,-96.53222
43.30006,-96.5301
43.2988,-96.53459
43.29832,-96.53751
43.29854,-96.53876
43.29555,-96.54077
43.29405,-96.54705
43.29436,-96.5495
43.29396,-96.55037
43.29313,-96.5509
43.29283,-96.5522
43.29291,-96.55331
43.29403,-96.55494
43.29524,-96.55547
43.29617,-96.55463
43.29651,-96.55471
43.29607,-96.56102
43.29581,-96.56204
43.29488,-96.56322
43.29464,-96.56438
43.29605,-96.56648
43.2959,-96.56732
43.29521,-96.56801
43.29554,-96.56932
43.29632,-96.57079
43.29853,-96.57248
43.29903,-96.57371
43.29884,-96.57684
43.29786,-96.58044
43.29813,-96.58295
43.29666,-96.58578
43.29618,-96.58849
43.29527,-96.58927
43.29287,-96.58874
43.29238,-96.58803
43.29311,-96.58455
43.2956,-96.58153
43.29582,-96.58041
43.29566,-96.57945
43.29475,-96.57954
43.29376,-96.57915
43.29247,-96.57918
43.29059,-96.58061
43.28888,-96.58135
43.28796,-96.58142
43.28607,-96.58075
43.28394,-96.57864
43.28054,-96.57814
43.27896,-96.5776
43.27837,-96.57775
43.27604,-96.58052
43.27469,-96.58116
43.27428,-96.58218
43.27442,-96.58294
43.27471,-96.58322
43.27636,-96.58314
43.27666,-96.58377
43.27442,-96.5862
43.27372,-96.58653
43.27255,-96.58634
43.2709,-96.58505
43.26978,-96.58572
43.26887,-96.58534
43.26783,-96.58407
43.26757,-96.58295
43.26807,-96.58132
43.26839,-96.57781
43.26807,-96.57652
43.26583,-96.57377
43.26454,-96.5715
43.26279,-96.56986
43.2619,-96.5667
43.26023,-96.56482
43.25984,-96.56257
43.25933,-96.56151
43.25894,-96.55856
43.25903,-96.55675
43.25996,-96.55515
43.2596,-96.55369
43.25815,-96.55266
43.25669,-96.55241
43.25476,-96.55277
43.25351,-96.55188
43.25201,-96.55269
43.25085,-96.55151
43.2498,-96.55125
43.24847,-96.54961
43.24763,-96.5492
43.24695,-96.54913
43.24666,-96.5495
43.24746,-96.55197
43.24747,-96.55324
43.24646,-96.55533
43.24537,-96.55898
43.24385,-96.56071
43.24375,-96.56243
43.2445,-96.56486
43.24423,-96.56563
43.24193,-96.56852
43.24032,-96.56971
43.23902,-96.57144
43.23827,-96.57132
43.23776,-96.5696
43.23719,-96.56902
43.23449,-96.56959
43.2327,-96.56918
43.23131,-96.56826
43.23037,-96.56529
43.22732,-96.5634
43.22521,-96.56071
43.22293,-96.55933
43.22337,-96.5578
43.22472,-96.5566
43.22607,-96.55639
43.22667,-96.55528
43.22705,-96.55263
43.22696,-96.5482
43.22597,-96.54548
43.22609,-96.5422
43.22563,-96.54025
43.22674,-96.53714
43.22752,-96.53671
43.22765,-96.53606
43.227,-96.53401
43.22632,-96.53326
43.22622,-96.53236
43.22433,-96.52945
43.22405,-96.52652
43.22161,-96.52371
43.22099,-96.5221
43.22,-96.52135
43.2185,-96.52142
43.21782,-96.52004
43.21779,-96.51768
43.21869,-96.51512
43.21881,-96.5138
43.21867,-96.51269
43.2178,-96.5112
43.21717,-96.50886
43.21757,-96.50824
43.21823,-96.50807
43.22047,-96.50884
43.22112,-96.50855
43.22168,-96.50696
43.22176,-96.50523
43.22156,-96.50384
43.22057,-96.5012
43.22107,-96.49996
43.22372,-96.49664
43.22327,-96.49434
43.22329,-96.49026
43.22422,-96.48565
43.22346,-96.4837
43.22338,-96.48131
43.22213,-96.47897
43.22221,-96.47739
43.22194,-96.47665
43.22026,-96.47529
43.21743,-96.47496
43.21484,-96.47566
43.21354,-96.47653
43.21297,-96.47647
43.20945,-96.47232
43.20806,-96.47186
43.20733,-96.47066
43.20611,-96.47125
43.20511,-96.47077
43.20409,-96.4729
43.20297,-96.47399
43.20257,-96.47501
43.20155,-96.47479
43.20091,-96.47428
43.19869,-96.47398
43.1974,-96.47267
43.19627,-96.4721
43.19519,-96.47296
43.19425,-96.4729
43.19265,-96.47372
43.19116,-96.47357
43.19028,-96.47409
43.18964,-96.47401
43.18759,-96.4724
43.18709,-96.47237
43.18639,-96.47292
43.1856,-96.47253
43.1854,-96.47167
43.18621,-96.47037
43.18444,-96.46877
43.18478,-96.46731
43.18344,-96.46637
43.18301,-96.46531
43.18196,-96.46486
43.18005,-96.46507
43.17768,-96.46639
43.17652,-96.46554
43.17605,-96.46554
43.17428,-96.46687
43.1737,-96.46669
43.17301,-96.4654
43.17132,-96.46557
43.17073,-96.46602
43.1705,-96.46858
43.16942,-96.46913
43.1687,-96.46874
43.16835,-96.46699
43.1648,-96.46705
43.16384,-96.46756
43.16149,-96.46594
43.15998,-96.46674
43.15835,-96.46956
43.15769,-96.46805
43.15633,-96.46704
43.15638,-96.46412
43.15549,-96.46398
43.15331,-96.46442
43.15274,-96.46496
43.15225,-96.4659
43.15251,-96.46825
43.15189,-96.4685
43.14915,-96.46546
43.14775,-96.46537
43.14746,-96.4651
43.14735,-96.46391
43.14765,-96.46307
43.14811,-96.46274
43.14863,-96.46305
43.14918,-96.46227
43.14891,-96.46131
43.14792,-96.46079
43.14749,-96.45925
43.14695,-96.459
43.14659,-96.45918
43.14604,-96.4606
43.14493,-96.46039
43.14408,-96.46087
43.14365,-96.46047
43.14338,-96.45868
43.14424,-96.45575
43.14383,-96.45475
43.14255,-96.45388
43.14268,-96.45125
43.14239,-96.45043
43.13986,-96.44882
43.13834,-96.44708
43.13757,-96.44713
43.13693,-96.44846
43.13623,-96.44859
43.1359,-96.4473
43.13658,-96.4462
43.13651,-96.4456
43.13364,-96.44313
43.13136,-96.44324
43.12865,-96.44278
43.12847,-96.44175
43.12894,-96.44085
43.12832,-96.44019
43.12729,-96.44016
43.12646,-96.44106
43.12534,-96.44165
43.12442,-96.44153
43.12243,-96.44016
43.12129,-96.43699
43.1202,-96.43647
43.11722,-96.43849
43.11608,-96.43894
43.1148,-96.43892
43.11342,-96.43983
43.1115,-96.44304
43.11067,-96.44388
43.11026,-96.4456
43.1098,-96.4462
43.10645,-96.44745
43.10583,-96.44691
43.10551,-96.44699
43.10443,-96.44851
43.10378,-96.45054
43.10276,-96.45058
43.10188,-96.45007
43.10085,-96.4504
43.1005,-96.45113
43.10079,-96.45237
43.10058,-96.45267
43.0992,-96.45312
43.09854,-96.45231
43.09819,-96.45238
43.09733,-96.45406
43.09786,-96.45622
43.09765,-96.45702
43.09586,-96.45691
43.09528,-96.46024
43.09479,-96.4608
43.09371,-96.46126
43.09289,-96.46232
43.09054,-96.46316
43.08991,-96.46303
43.08953,-96.46227
43.08893,-96.45789
43.08826,-96.45543
43.08615,-96.4544
43.08388,-96.45408
43.08256,-96.45434
43.08153,-96.45552
43.08092,-96.45579
43.0777,-96.45572
43.07547,-96.45532
43.07432,-96.45556
43.07361,-96.4559
43.07242,-96.45721
43.07082,-96.45757
43.06984,-96.45939
43.06908,-96.45931
43.06809,-96.45825
43.06756,-96.45823
43.06632,-96.46055
43.06587,-96.46068
43.06523,-96.4603
43.06434,-96.46074
43.06265,-96.46417
43.06195,-96.46744
43.06233,-96.47047
43.06371,-96.47275
43.0627,-96.47674
43.06112,-96.47855
43.0598,-96.48139
43.05851,-96.48279
43.05801,-96.48405
43.05675,-96.4852
43.05578,-96.48697
43.05417,-96.48873
43.05302,-96.48904
43.05201,-96.48886
43.05149,-96.4892
43.05081,-96.49093
43.05005,-96.49924
43.04955,-96.50012
43.04893,-96.50049
43.04866,-96.5018
43.04905,-96.50604
43.05019,-96.50886
43.04991,-96.51052
43.04721,-96.51352
43.04517,-96.51481
43.04367,-96.51452
43.04198,-96.5129
43.04108,-96.51252
43.04089,-96.51413
43.04136,-96.51624
43.04106,-96.51709
43.04018,-96.51799
43.04025,-96.5202
43.04014,-96.52089
43.03966,-96.5213
43.03809,-96.52134
43.03776,-96.52009
43.03868,-96.51695
43.04035,-96.51323
43.04049,-96.51222
43.03973,-96.51105
43.03866,-96.5105
43.0379,-96.50929
43.03676,-96.50914
43.0321,-96.51062
43.03172,-96.51098
43.03094,-96.51351
43.03036,-96.51397
43.02621,-96.51203
43.0243,-96.51032
43.02265,-96.50671
43.02037,-96.50394
43.01905,-96.49901
43.0182,-96.49871
43.01714,-96.49958
43.01655,-96.49953
43.01608,-96.49858
43.01629,-96.49653
43.01587,-96.49567
43.01373,-96.49411
43.01154,-96.4935
43.0107,-96.49224
43.0102,-96.49198
43.00789,-96.49219
43.00565,-96.49281
43.0036,-96.49466
43.00157,-96.49459
43.00024,-96.49691
42.99904,-96.4966
42.99861,-96.49682
42.99811,-96.49777
42.99771,-96.50107
42.99697,-96.50314
42.99657,-96.50751
42.99523,-96.50986
42.99191,-96.51283
42.99134,-96.51267
42.99031,-96.51116
42.98887,-96.51236
42.98687,-96.51182
42.98566,-96.51238
42.98414,-96.51534
42.98433,-96.51643
42.98528,-96.51767
42.98519,-96.51836
42.9839,-96.5189
42.98213,-96.51682
42.98102,-96.51683
42.98009,-96.51803
42.98065,-96.52029
42.98031,-96.52084
42.9777,-96.52012
42.97639,-96.51886
42.97544,-96.51693
42.97325,-96.51624
42.97284,-96.51577
42.97151,-96.51137
42.97119,-96.50778
42.97153,-96.50628
42.9711,-96.50516
42.96761,-96.50268
42.96078,-96.50184
42.96009,-96.50132
42.95862,-96.49912
42.9578,-96.49896
42.95739,-96.49961
42.95706,-96.50274
42.95641,-96.50365
42.95533,-96.50401
42.95451,-96.50485
42.95372,-96.50892
42.95241,-96.50932
42.94839,-96.50791
42.94672,-96.50919
42.94515,-96.50929
42.94463,-96.51008
42.94439,-96.51131
42.94485,-96.5142
42.94353,-96.51486
42.93997,-96.51987
42.93889,-96.52016
42.93799,-96.51986
42.9371,-96.51912
42.93586,-96.51682
42.9352,-96.51645
42.93306,-96.51642
42.93232,-96.51687
42.93176,-96.51831
42.93198,-96.5198
42.93248,-96.52047
42.93369,-96.52058
42.93515,-96.5217
42.93576,-96.52314
42.93553,-96.52561
42.93339,-96.52884
42.92817,-96.53406
42.92655,-96.53456
42.92472,-96.53295
42.92371,-96.53411
42.92313,-96.5365
42.92507,-96.53993
42.92479,-96.54088
42.92393,-96.54128
42.92139,-96.54174
42.91948,-96.54121
42.91869,-96.54016
42.918,-96.53812
42.91743,-96.53777
42.91232,-96.5401
42.91142,-96.53963
42.91099,-96.53783
42.90784,-96.53859
42.90656,-96.53694
42.90564,-96.53647
42.90489,-96.53746
42.90457,-96.53897
42.90508,-96.54233
42.90449,-96.54307
42.90376,-96.54293
42.90259,-96.54148
42.89994,-96.53953
42.8999,-96.53825
42.90082,-96.53675
42.90088,-96.53612
42.89793,-96.52887
42.89747,-96.52841
42.89693,-96.52838
42.89584,-96.5301
42.89422,-96.52969
42.89333,-96.52836
42.89273,-96.52566
42.89191,-96.52529
42.89117,-96.52566
42.8906,-96.52731
42.89061,-96.53445
42.88937,-96.53659
42.88992,-96.53858
42.8898,-96.53984
42.88945,-96.54038
42.88882,-96.54035
42.88806,-96.5394
42.8876,-96.53803
42.88678,-96.53768
42.88586,-96.53882
42.8842,-96.5431
42.88377,-96.54349
42.88281,-96.54321
42.8817,-96.54053
42.8791,-96.53784
42.87846,-96.53767
42.87751,-96.54045
42.8761,-96.54183
42.87475,-96.54386
42.87455,-96.54647
42.87396,-96.54715
42.87225,-96.54796
42.87057,-96.54949
42.86988,-96.5497
42.86932,-96.54942
42.8686,-96.54833
42.86755,-96.54617
42.86643,-96.54598
42.86391,-96.54657
42.86353,-96.54724
42.86417,-96.54985
42.86355,-96.55045
42.86282,-96.55021
42.86171,-96.54899
42.86168,-96.54717
42.86116,-96.5461
42.86025,-96.54621
42.85875,-96.54707
42.85741,-96.54678
42.85708,-96.54521
42.85822,-96.54358
42.85942,-96.5432
42.85969,-96.54262
42.85938,-96.54183
42.85852,-96.54124
42.85687,-96.54146
42.8536,-96.54291
42.84985,-96.54526
42.84973,-96.54714
42.85102,-96.54842
42.85121,-96.54945
42.8501,-96.55056
42.84936,-96.55043
42.84834,-96.54934
42.84782,-96.54945
42.84758,-96.5502
42.84824,-96.55281
42.84978,-96.55502
42.84958,-96.55583
42.8492,-96.55609
42.8473,-96.55497
42.84524,-96.55477
42.84318,-96.55381
42.84213,-96.55263
42.84089,-96.5486
42.83753,-96.55032
42.8362,-96.55157
42.83611,-96.55399
42.83654,-96.556
42.83948,-96.55846
42.83964,-96.55972
42.83911,-96.56098
42.83808,-96.56136
42.83684,-96.56267
42.83589,-96.56286
42.8334,-96.56239
42.83139,-96.56302
42.83071,-96.56275
42.82947,-96.56152
42.82863,-96.5624
42.82817,-96.5636
42.82861,-96.56455
42.82981,-96.56494
42.83236,-96.56703
42.8345,-96.56968
42.8355,-96.56954
42.83683,-96.56794
42.8374,-96.56795
42.83776,-96.56834
42.83793,-96.56903
42.83699,-96.57238
42.83798,-96.57442
42.83761,-96.57494
42.83631,-96.57519
42.83578,-96.5756
42.83473,-96.57812
42.83498,-96.57938
42.83545,-96.57971
42.8362,-96.57946
42.83683,-96.57817
42.83731,-96.57804
42.8378,-96.57833
42.83819,-96.58005
42.83773,-96.58147
42.83645,-96.58149
42.83485,-96.5823
42.83375,-96.58231
42.83318,-96.58182
42.83277,-96.58058
42.831,-96.58003
42.82907,-96.57783
42.82779,-96.57765
42.82488,-96.58055
42.8248,-96.58351
42.82378,-96.58581
42.82188,-96.58604
42.82,-96.5841
42.81903,-96.58408
42.8178,-96.58603
42.81784,-96.58758
42.81849,-96.58894
42.81791,-96.58959
42.81613,-96.59009
42.81538,-96.59072
42.81526,-96.59158
42.8159,-96.59452
42.81495,-96.59595
42.81417,-96.59588
42.81279,-96.59512
42.81118,-96.59567
42.81034,-96.59563
42.80991,-96.59209
42.8089,-96.59078
42.8083,-96.59047
42.80545,-96.5912
42.80259,-96.59318
42.80127,-96.59235
42.80071,-96.59243
42.79824,-96.59408
42.79747,-96.59528
42.79759,-96.59645
42.79821,-96.59732
42.79974,-96.59781
42.79997,-96.59817
42.7996,-96.59898
42.79844,-96.59968
42.79749,-96.59938
42.79649,-96.59718
42.79476,-96.59678
42.79378,-96.59511
42.7929,-96.59521
42.79185,-96.59763
42.79175,-96.60077
42.79235,-96.60344
42.7917,-96.60501
42.79116,-96.60523
42.79029,-96.60494
42.78874,-96.60256
42.78811,-96.60235
42.78555,-96.60385
42.78382,-96.60362
42.78311,-96.60444
42.78328,-96.60607
42.78444,-96.6079
42.78401,-96.60898
42.78268,-96.60915
42.78258,-96.61049
42.78286,-96.61105
42.78431,-96.61172
42.78462,-96.61256
42.78422,-96.61326
42.78263,-96.61384
42.78225,-96.61471
42.78282,-96.61547
42.7845,-96.6152
42.78502,-96.61557
42.78404,-96.6195
42.78305,-96.62033
42.78034,-96.62154
42.7788,-96.62196
42.77741,-96.62177
42.77677,-96.62204
42.7762,-96.62307
42.77588,-96.62622
42.7753,-96.62699
42.77411,-96.62706
42.77223,-96.62605
42.7714,-96.62636
42.77123,-96.62713
42.77198,-96.62934
42.76965,-96.63131
42.76986,-96.6322
42.77103,-96.63251
42.77133,-96.633
42.77071,-96.63518
42.76974,-96.63638
42.76863,-96.63639
42.76803,-96.63551
42.76796,-96.63474
42.76874,-96.63332
42.76865,-96.63275
42.7661,-96.63152
42.76553,-96.63163
42.765,-96.63231
42.7656,-96.63483
42.76552,-96.63579
42.76482,-96.6365
42.76399,-96.6361
42.76189,-96.63288
42.76015,-96.63102
42.7585,-96.62998
42.75719,-96.62813
42.75638,-96.62763
42.75441,-96.62724
42.75415,-96.62642
42.75443,-96.6256
42.7573,-96.62437
42.7584,-96.62283
42.75824,-96.62149
42.75753,-96.62021
42.75588,-96.62001
42.75461,-96.61926
42.75399,-96.61949
42.75352,-96.62021
42.75347,-96.62172
42.75285,-96.62334
42.75295,-96.62563
42.75239,-96.62661
42.75109,-96.62696
42.75064,-96.62758
42.7507,-96.63002
42.75024,-96.63041
42.74909,-96.63056
42.74802,-96.62984
42.74714,-96.63
42.74642,-96.63162
42.74521,-96.63216
42.74455,-96.63142
42.74429,-96.62961
42.74364,-96.62943
42.74295,-96.63145
42.74276,-96.63397
42.7418,-96.63567
42.74085,-96.63556
42.73985,-96.63481
42.73667,-96.63073
42.73596,-96.63038
42.73526,-96.63062
42.73508,-96.63137
42.73534,-96.63283
42.73654,-96.63502
42.73742,-96.63803
42.73745,-96.63898
42.73693,-96.63949
42.73462,-96.63833
42.73323,-96.63672
42.73262,-96.63547
42.73223,-96.63263
42.73023,-96.63052
42.72935,-96.63068
42.72844,-96.63238
42.72708,-96.63257
42.72606,-96.63474
42.72511,-96.6347
42.72431,-96.63419
42.72414,-96.6337
42.72489,-96.63216
42.72593,-96.62702
42.72574,-96.62494
42.72521,-96.62441
42.72365,-96.62545
42.72207,-96.62443
42.72094,-96.62455
42.71982,-96.62535
42.7178,-96.62801
42.71693,-96.62595
42.71596,-96.6248
42.71518,-96.62432
