44.91653,-73.33944
44.91463,-73.34111
44.90963,-73.35065
44.90735,-73.35366
44.90449,-73.35622
44.89724,-73.36033
44.89146,-73.36223
44.87504,-73.36646
44.86668,-73.3691
44.86242,-73.37197
44.86075,-73.37571
44.86024,-73.37633
44.85815,-73.37748
44.85704,-73.37982
44.85554,-73.37988
44.85255,-73.37937
44.85165,-73.37955
44.85084,-73.37999
44.84935,-73.38159
44.84717,-73.38032
44.84468,-73.38134
44.8439,-73.37968
44.84346,-73.37945
44.84058,-73.37992
44.83801,-73.37945
44.83736,-73.37872
44.83631,-73.37535
44.833,-73.37269
44.83074,-73.37133
44.82801,-73.36828
44.82645,-73.36568
44.82331,-73.35808
44.82039,-73.35347
44.81639,-73.3502
44.81302,-73.34508
44.80836,-73.34091
44.80411,-73.33504
44.80219,-73.33443
44.79788,-73.33375
44.78876,-73.33315
44.78519,-73.33377
44.78209,-73.33571
44.77889,-73.33996
44.77628,-73.34426
44.77298,-73.34709
44.76823,-73.34871
44.76528,-73.35002
44.76365,-73.35119
44.75952,-73.35238
44.7553,-73.35436
44.75102,-73.35767
44.74777,-73.3615
44.74575,-73.36338
44.74179,-73.36556
44.73985,-73.36572
44.73383,-73.36508
44.72565,-73.36507
44.7192,-73.36555
44.71065,-73.36525
44.7071,-73.36578
44.70329,-73.36533
44.69756,-73.36598
44.69657,-73.36525
44.69582,-73.36174
44.69537,-73.36132
44.69452,-73.36131
44.69249,-73.36232
44.68988,-73.36437
44.68755,-73.3653
44.68486,-73.37014
44.68376,-73.36969
44.68248,-73.36823
44.68129,-73.36741
44.67851,-73.36721
44.67815,-73.36755
44.67753,-73.37109
44.67696,-73.37184
44.67593,-73.37187
44.67276,-73.37101
44.66874,-73.37272
44.66818,-73.37255
44.66607,-73.37006
44.66348,-73.36967
44.66275,-73.37007
44.66252,-73.37059
44.66271,-73.37308
44.66189,-73.37458
44.65814,-73.37721
44.65677,-73.37907
44.65518,-73.37897
44.65385,-73.37801
44.65292,-73.37797
44.65217,-73.37832
44.649,-73.38115
44.64761,-73.38397
44.64668,-73.38448
44.64614,-73.38356
44.64148,-73.37856
44.64036,-73.37975
44.6372,-73.38581
44.63637,-73.38678
44.63554,-73.38717
44.63104,-73.3859
44.62693,-73.3865
44.62367,-73.38735
44.61962,-73.38997
44.61835,-73.39023
44.61721,-73.38982
44.61218,-73.38293
44.61135,-73.38239
44.60722,-73.38162
44.60524,-73.38073
44.60306,-73.37958
44.5996,-73.37685
44.59722,-73.37633
44.59546,-73.37681
44.59385,-73.3779
44.59058,-73.38164
44.58932,-73.38185
44.58513,-73.3778
44.58204,-73.37567
44.5802,-73.37523
44.57755,-73.37531
44.57582,-73.37495
44.57201,-73.3703
44.56761,-73.36734
44.56255,-73.36009
44.55792,-73.35679
44.55692,-73.35519
44.55579,-73.35082
44.55251,-73.344
44.55145,-73.34238
44.54805,-73.33875
44.54613,-73.33861
44.54448,-73.33931
44.5433,-73.33901
44.53592,-73.33161
44.53397,-73.33085
44.53171,-73.3308
44.52957,-73.32975
44.52847,-73.32852
44.52711,-73.32394
44.52529,-73.32204
44.5244,-73.3217
44.5219,-73.32182
44.51986,-73.32112
44.51626,-73.32143
44.51363,-73.32085
44.51234,-73.31975
44.51037,-73.31666
44.50724,-73.31287
44.50277,-73.3086
44.50034,-73.30671
44.49259,-73.30498
44.48574,-73.30443
44.48459,-73.30411
44.47856,-73.30066
44.47665,-73.2999
44.47291,-73.29916
44.46962,-73.29871
44.46445,-73.29871
44.45471,-73.30013
44.45301,-73.29948
44.44588,-73.29523
44.44215,-73.29387
44.4389,-73.29363
44.42833,-73.29605
44.40451,-73.3096
44.4026,-73.31051
44.39471,-73.31244
44.38853,-73.31504
44.38599,-73.31707
44.38269,-73.32098
44.376,-73.3304
44.3723,-73.33361
44.36444,-73.33495
44.35688,-73.33465
44.34982,-73.33026
44.34436,-73.32735
44.33853,-73.32515
44.33384,-73.32402
44.32517,-73.32383
44.31925,-73.32453
44.31003,-73.3242
44.30154,-73.32222
44.29591,-73.32012
44.28773,-73.31677
44.28007,-73.31221
44.2743,-73.31091
44.26541,-73.31274
44.25774,-73.31643
44.24991,-73.3196
44.24873,-73.32248
44.2479,-73.32307
44.24691,-73.32336
44.24506,-73.32317
44.24416,-73.32372
44.24352,-73.32465
44.24431,-73.33038
44.23978,-73.3364
44.23889,-73.33912
44.23819,-73.34338
44.23722,-73.34357
44.23533,-73.34264
44.23445,-73.34284
44.23091,-73.34951
44.22989,-73.35048
44.22598,-73.35138
44.22316,-73.35538
44.22207,-73.35569
44.22006,-73.35566
44.21896,-73.35622
44.21733,-73.35783
44.21547,-73.3589
44.21335,-73.36164
44.21246,-73.36222
44.20942,-73.36185
44.20852,-73.36227
44.20774,-73.36339
44.20573,-73.36866
44.20453,-73.37087
44.20096,-73.37374
44.20024,-73.3748
44.19957,-73.37788
44.19773,-73.38194
44.19594,-73.38339
44.19403,-73.38376
44.19319,-73.38458
44.19277,-73.38591
44.19262,-73.38889
44.19189,-73.39002
44.19107,-73.39063
44.18811,-73.39091
44.18176,-73.38982
44.18033,-73.39023
44.17935,-73.39088
44.17843,-73.39191
44.17738,-73.39465
44.17578,-73.39607
44.17384,-73.39717
44.17091,-73.39749
44.16823,-73.39601
44.16627,-73.39581
44.16451,-73.39676
44.1638,-73.39761
44.16192,-73.39886
44.15436,-73.40029
44.1527,-73.40093
44.15154,-73.4024
44.15048,-73.40288
44.14806,-73.40215
44.14694,-73.40221
44.14498,-73.40305
44.1399,-73.40813
44.13778,-73.41197
44.13345,-73.41565
44.13236,-73.41614
44.12816,-73.41416
44.12408,-73.41405
44.12128,-73.4125
44.11963,-73.41203
44.11377,-73.41123
44.11195,-73.41151
44.11064,-73.41204
44.10785,-73.41393
44.10134,-73.41522
44.09664,-73.41858
44.07983,-73.42922
44.07859,-73.42972
44.0772,-73.43004
44.07194,-73.43023
44.06777,-73.43112
44.0553,-73.43465
44.04844,-73.43721
44.04513,-73.43791
44.04346,-73.4375
44.04263,-73.43673
44.03669,-73.4269
44.03438,-73.42509
44.03255,-73.42288
44.02987,-73.41535
44.02835,-73.41251
44.0265,-73.41039
44.02111,-73.40765
44.01534,-73.4059
44.01142,-73.40601
44.00436,-73.40754
44.00068,-73.40881
43.99601,-73.40906
43.99185,-73.41041
43.98629,-73.41118
43.98439,-73.41205
43.98222,-73.41251
43.9776,-73.41205
43.96817,-73.40707
43.96297,-73.40647
43.95958,-73.40645
43.95593,-73.40574
43.94807,-73.40565
43.94248,-73.40745
43.93731,-73.40855
43.93451,-73.40886
43.93189,-73.40855
43.92819,-73.40713
43.91991,-73.40236
43.90326,-73.39618
43.89128,-73.38369
43.87624,-73.37416
43.87431,-73.37434
43.86961,-73.37655
43.86464,-73.37936
43.86317,-73.3797
43.86002,-73.38125
43.85606,-73.38231
43.85411,-73.382
43.85192,-73.38025
43.84752,-73.37363
43.84664,-73.37284
43.84535,-73.37259
43.84297,-73.37371
43.83943,-73.37666
43.83648,-73.3831
43.83442,-73.38626
43.83266,-73.38819
43.83124,-73.3893
43.82483,-73.39225
43.82277,-73.3928
43.82134,-73.39252
43.81841,-73.39101
43.81704,-73.38957
43.81481,-73.38567
43.81222,-73.38206
43.81082,-73.38072
43.8092,-73.3796
43.80593,-73.3782
43.79916,-73.37679
43.79513,-73.371
43.79122,-73.36406
43.78648,-73.35815
43.78556,-73.35752
43.77793,-73.35536
43.77637,-73.3544
43.77243,-73.351
43.77139,-73.35076
43.76982,-73.35127
43.76456,-73.35464
43.75308,-73.36282
43.75,-73.36526
43.74974,-73.36594
43.74766,-73.36688
43.74386,-73.36994
43.74223,-73.37033
43.73557,-73.37072
43.73345,-73.37024
43.72879,-73.36992
43.72533,-73.37061
43.71771,-73.37776
43.71406,-73.38297
43.71134,-73.38588
43.70851,-73.38817
43.70641,-73.38876
43.70572,-73.38981
43.70204,-73.39276
43.6992,-73.39372
43.69683,-73.39552
43.69463,-73.39833
43.69301,-73.4022
43.69213,-73.40329
43.69021,-73.40474
43.68837,-73.40524
43.68622,-73.40393
43.6847,-73.40348
43.68134,-73.40413
43.67252,-73.40778
43.66944,-73.40806
43.66166,-73.41211
43.65821,-73.41455
43.65671,-73.41509
43.65347,-73.41519
43.65245,-73.41551
43.64805,-73.41857
43.6454,-73.42403
43.6426,-73.42646
43.64067,-73.42691
43.63682,-73.42851
43.63545,-73.42842
43.63314,-73.42691
43.62333,-73.41832
43.62169,-73.41767
43.62025,-73.41805
43.61236,-73.42371
43.61099,-73.42382
43.60651,-73.42216
43.60302,-73.42162
43.60156,-73.42242
43.59878,-73.42498
43.59522,-73.42688
43.59053,-73.43033
43.58829,-73.43123
43.58704,-73.43095
43.58399,-73.42864
43.58299,-73.4267
43.58213,-73.42216
43.5815,-73.42038
43.57773,-73.41697
43.57033,-73.40391
43.57022,-73.40305
43.56955,-73.40215
43.56807,-73.39813
43.56809,-73.39577
43.56962,-73.39517
43.5696,-73.39312
43.57012,-73.39167
43.57085,-73.39134
43.57295,-73.39189
43.57418,-73.39079
43.57468,-73.38974
43.57467,-73.38731
43.57511,-73.38494
43.5754,-73.38434
43.5772,-73.38329
43.5792,-73.38271
43.58055,-73.38341
43.58206,-73.3849
43.58326,-73.38525
43.58563,-73.38262
43.58658,-73.38247
43.58708,-73.38293
43.58733,-73.38432
43.58841,-73.38625
43.58946,-73.38704
43.59077,-73.3869
43.59143,-73.38583
43.59131,-73.38352
43.59182,-73.38214
43.59296,-73.38172
43.5968,-73.38354
43.59737,-73.38349
43.59849,-73.3816
43.59791,-73.38027
43.5984,-73.37737
43.59882,-73.37719
43.59966,-73.37775
43.60023,-73.37764
43.60329,-73.37344
43.60485,-73.37247
43.60601,-73.37238
43.60725,-73.37316
43.60798,-73.37407
43.60882,-73.37639
43.6093,-73.37604
43.6102,-73.37423
43.61086,-73.37424
43.61212,-73.37604
43.61335,-73.3756
43.61939,-73.36984
43.62275,-73.37249
43.62367,-73.37246
43.62449,-73.37189
43.62476,-73.3711
43.62471,-73.3689
43.62459,-73.36827
43.62362,-73.36717
43.62344,-73.36556
43.6246,-73.35911
43.62542,-73.35846
43.62591,-73.35729
43.62619,-73.35427
43.62593,-73.35364
43.62409,-73.35261
43.6225,-73.35123
43.62163,-73.34999
43.62146,-73.34875
43.62251,-73.34762
43.62416,-73.34699
43.62628,-73.34451
43.62651,-73.34284
43.62607,-73.34218
43.62474,-73.34158
43.62465,-73.34007
43.62544,-73.33803
43.6261,-73.33781
43.62632,-73.33737
43.62692,-73.33422
43.62799,-73.33419
43.62802,-73.33368
43.62717,-73.33208
43.62607,-73.33129
43.62591,-73.3277
43.62646,-73.32594
43.62752,-73.32449
43.62733,-73.31993
43.6285,-73.31832
43.6285,-73.31785
43.62708,-73.31732
43.62551,-73.31313
43.62471,-73.31297
43.62409,-73.31117
43.62423,-73.31023
43.628,-73.30747
43.62833,-73.30644
43.62706,-73.30413
43.62571,-73.30255
43.62437,-73.30208
43.62311,-73.30208
43.62052,-73.30299
43.61963,-73.30246
43.6178,-73.30038
43.61732,-73.30032
43.61602,-73.30113
43.61346,-73.30085
43.61179,-73.30224
43.60978,-73.30277
43.60948,-73.30249
43.6095,-73.30161
43.61074,-73.30088
43.61081,-73.30029
43.61039,-73.29988
43.61003,-73.29802
43.60943,-73.29786
43.60863,-73.2967
43.6076,-73.29642
43.60685,-73.29528
43.60605,-73.295
43.6052,-73.29374
43.60436,-73.29371
43.60256,-73.29222
43.60196,-73.2927
43.60134,-73.29265
43.60057,-73.29216
43.59988,-73.29116
43.59924,-73.29102
43.59709,-73.29268
43.59575,-73.29236
43.59255,-73.29328
43.58731,-73.29694
43.58578,-73.29419
43.58514,-73.29236
43.58454,-73.29211
43.57937,-73.29732
43.57863,-73.29567
43.57715,-73.29573
43.57678,-73.29529
43.57715,-73.29451
43.57831,-73.29447
43.57847,-73.29413
43.57859,-73.29202
43.57786,-73.29111
43.57767,-73.29004
43.57834,-73.28916
43.57927,-73.28491
43.57808,-73.28359
43.57813,-73.28205
43.57758,-73.2813
43.57358,-73.28086
43.57356,-73.28029
43.57424,-73.27973
43.57406,-73.27875
43.57463,-73.27781
43.57447,-73.27655
43.57341,-73.27632
43.57266,-73.27375
43.57243,-73.27166
43.57177,-73.2697
43.57225,-73.26793
43.57181,-73.26753
43.57143,-73.26845
43.57087,-73.26746
43.57045,-73.26835
43.57051,-73.26929
43.56993,-73.26899
43.56967,-73.26827
43.56998,-73.26754
43.56914,-73.26794
43.569,-73.26753
43.56916,-73.26668
43.56987,-73.26649
43.56914,-73.26416
43.5682,-73.2646
43.56759,-73.26401
43.56769,-73.26319
43.56728,-73.26236
43.56614,-73.2619
43.5657,-73.26208
43.56579,-73.26115
43.56654,-73.26074
43.56495,-73.25863
43.56429,-73.25819
43.56305,-73.25835
43.56189,-73.25593
43.5599,-73.25556
43.55843,-73.25383
43.55685,-73.2526
43.55644,-73.2526
43.55628,-73.2544
43.5556,-73.25449
43.55539,-73.25144
43.55386,-73.24864
43.55315,-73.24877
43.55258,-73.24842
43.55242,-73.24899
43.55175,-73.24916
43.55121,-73.24861
43.55079,-73.25022
43.55043,-73.25041
43.54937,-73.24997
43.5489,-73.24921
43.54846,-73.24927
43.54793,-73.25003
43.54752,-73.25003
43.5472,-73.24925
43.54666,-73.24919
43.54613,-73.24986
43.54579,-73.24819
43.54506,-73.24782
43.54528,-73.24916
43.54487,-73.24994
43.54343,-73.25013
43.54306,-73.24955
43.54281,-73.24781
43.54186,-73.24659
43.54096,-73.24646
43.54035,-73.24671
43.53975,-73.2464
43.53882,-73.24441
43.53541,-73.24353
43.53477,-73.24284
43.53496,-73.24158
43.5344,-73.24172
43.53438,-73.24254
43.53402,-73.24274
43.53235,-73.24139
43.53072,-73.24265
43.53011,-73.24268
43.52942,-73.24189
43.52773,-73.24337
43.52686,-73.24544
43.52578,-73.24682
43.52462,-73.24682
43.52317,-73.2477
43.52146,-73.2465
43.52052,-73.2476
43.51924,-73.24763
43.51888,-73.24672
43.51725,-73.24684
43.51636,-73.24804
43.51599,-73.24807
43.51533,-73.24672
43.51492,-73.24706
43.47063,-73.2484
43.37507,-73.25226
43.36349,-73.25283
43.36121,-73.2533
43.35471,-73.25309
43.26009,-73.25648
43.23056,-73.2587
43.21685,-73.25916
43.09593,-73.2656
43.03598,-73.26978
42.94903,-73.27417
42.90125,-73.27596
42.89725,-73.2758
42.83756,-73.27831
42.83341,-73.27867
42.83495,-73.28431
42.83409,-73.28539
42.82014,-73.28706
42.81386,-73.2837
42.80948,-73.28655
42.80806,-73.28634
42.80192,-73.29094
42.74602,-73.27642
42.74594,-73.26496
42.50002,-73.35603
42.49836,-73.35689
42.48324,-73.36206
42.48196,-73.36277
42.24483,-73.45022
42.08626,-73.50814
42.08501,-73.50797
42.04968,-73.49688
42.04964,-73.48731
42.00009,-73.48962
41.95816,-73.493
41.9218,-73.4966
41.89251,-73.4983
41.85872,-73.50198
41.82394,-73.50531
41.81454,-73.50588
41.75875,-73.51096
41.74094,-73.51192
41.68758,-73.51679
41.6412,-73.52002
41.61977,-73.52104
41.57212,-73.52599
41.54995,-73.52769
41.53563,-73.52931
41.50006,-73.5325
41.46052,-73.53557
41.44663,-73.53633
41.42783,-73.53838
41.40439,-73.54147
41.37662,-73.54343
41.36294,-73.54516
41.32513,-73.54909
41.30152,-73.54988
41.29542,-73.55096
41.2501,-73.51295
41.21277,-73.4827
41.21001,-73.48841
41.19885,-73.51399
41.18849,-73.53588
41.16505,-73.58729
41.16089,-73.597
41.15915,-73.60019
41.1361,-73.65167
41.1007,-73.72778
41.09444,-73.72338
41.09,-73.71868
41.0725,-73.70507
41.0447,-73.68247
41.04165,-73.67951
41.03153,-73.67107
41.03006,-73.67038
41.02057,-73.66276
41.01718,-73.65899
41.01225,-73.65526
41.00892,-73.65607
41.00048,-73.66027
40.99717,-73.65931
40.99414,-73.65959
40.99091,-73.65723
40.98791,-73.65967
40.98445,-73.6567
40.95094,-73.61289
41.00106,-73.37456
41.02112,-73.27539
41.02587,-73.24956
41.0306,-73.2291
41.04231,-73.18243
41.08711,-72.99955
41.1251,-72.80312
41.17777,-72.5279
41.23053,-72.24955
41.2501,-72.14153
41.26222,-72.08185
41.29059,-72.01921
41.29579,-71.99952
41.31039,-71.92945
41.30448,-71.90726
41.27069,-71.87451
41.2537,-71.85851
41.2501,-71.85446
41.1841,-71.79097
41.10184,-71.79064
41.0962,-71.78187
41.08844,-71.77924
41.07716,-71.77749
41.06729,-71.77749
41.05531,-71.78275
41.03698,-71.79414
41.02781,-71.80816
41.01089,-71.83709
41.0001,-71.86462
40.99697,-71.87014
40.99472,-71.87643
40.99227,-71.88478
40.99063,-71.89684
40.9905,-71.89991
40.98331,-71.92747
40.9825,-71.9317
40.96775,-71.97014
40.95602,-71.99952
40.86677,-72.24953
40.8186,-72.37453
40.8126,-72.39653
40.74557,-72.62454
40.71341,-72.74954
40.6869,-72.82861
40.67502,-72.87454
40.6251,-73.014
40.61953,-73.03208
40.61167,-73.06409
40.60701,-73.08515
40.60527,-73.0953
40.59837,-73.12456
40.56257,-73.24964
40.55131,-73.27403
40.55131,-73.29144
40.55412,-73.31234
40.55692,-73.32627
40.55412,-73.34369
40.54571,-73.37852
40.53731,-73.40638
40.53171,-73.44122
40.52611,-73.4656
40.52051,-73.4865
40.52331,-73.51784
40.52891,-73.55267
40.53451,-73.62457
40.53454,-73.70609
40.53375,-73.76878
40.53239,-73.78397
40.52287,-73.82616
40.512,-73.85484
40.50249,-73.87003
40.50113,-73.87678
40.49521,-73.88227
40.48979,-73.88665
40.52554,-73.94991
40.50653,-74.0576
40.4996,-74.09448
40.4774,-74.22815
40.48739,-74.25331
40.49721,-74.25909
40.50289,-74.25909
40.50791,-74.25829
40.51534,-74.25481
40.52095,-74.24607
40.52436,-74.24641
40.53303,-74.24879
40.54185,-74.25061
40.5492,-74.24742
40.55376,-74.23921
40.55846,-74.23169
40.557,-74.2184
40.56024,-74.21528
40.57656,-74.20897
40.58854,-74.2063
40.59269,-74.20369
40.59754,-74.19952
40.6002,-74.19941
40.60596,-74.20381
40.61411,-74.20313
40.61856,-74.20186
40.62423,-74.20374
40.62852,-74.20244
40.6309,-74.20225
40.63583,-74.19699
40.63767,-74.19564
40.64319,-74.18968
40.646,-74.18564
40.64648,-74.18139
40.64215,-74.14326
40.64368,-74.13391
40.64402,-74.12557
40.64801,-74.10998
40.64824,-74.09375
40.6516,-74.08681
40.65176,-74.05574
40.67299,-74.04276
40.68394,-74.03506
40.6999,-74.02628
40.72742,-74.02112
40.7566,-74.01378
40.7636,-74.00918
40.7803,-73.99738
40.8108,-73.97488
40.8207,-73.96808
40.8269,-73.96318
40.848,-73.95398
40.85847,-73.94839
40.88868,-73.92982
40.91101,-73.92097
40.91481,-73.9191
40.91748,-73.91841
40.91758,-73.91791
40.9195,-73.91768
40.9249,-73.91558
40.95156,-73.90726
40.97958,-73.89718
40.9817,-73.89648
40.99721,-73.89398
40.99759,-73.90501
41.0013,-73.91188
41.0052,-73.92018
41.0253,-73.96478
41.0614,-74.04589
41.0679,-74.06137
41.07288,-74.07192
41.09712,-74.12724
41.1042,-74.14229
41.1216,-74.18239
41.1313,-74.20679
41.14226,-74.23314
41.1498,-74.24959
41.17259,-74.30199
41.18235,-74.32091
41.20897,-74.37884
41.24823,-74.45758
41.26734,-74.4996
41.31777,-74.60735
41.33291,-74.6416
41.35736,-74.69469
41.35734,-74.6964
41.36034,-74.69107
41.36157,-74.68975
41.36385,-74.6895
41.36734,-74.69112
41.37043,-74.69496
41.37509,-74.70328
41.3789,-74.70846
41.3821,-74.71039
41.38981,-74.71341
41.39258,-74.71598
41.39469,-74.72089
41.3951,-74.72695
41.39566,-74.73039
41.39698,-74.73364
41.3984,-74.7361
41.40119,-74.73855
41.40512,-74.74096
41.40788,-74.74172
41.40993,-74.74157
41.41142,-74.74108
41.41346,-74.73869
41.41698,-74.73692
41.4227,-74.73473
41.42582,-74.73489
41.42747,-74.73552
41.42923,-74.73669
41.43065,-74.73848
41.43116,-74.74093
41.43059,-74.74396
41.42799,-74.75068
41.42437,-74.75567
41.42329,-74.75859
41.42322,-74.76083
41.42361,-74.7637
41.42445,-74.7667
41.42623,-74.77065
41.42635,-74.77324
41.4251,-74.77803
41.4224,-74.78434
41.42176,-74.78752
41.42166,-74.79042
41.42267,-74.79386
41.42398,-74.7954
41.42539,-74.7965
41.43129,-74.79955
41.43266,-74.8001
41.43606,-74.80037
41.4381,-74.80123
41.4421,-74.80566
41.44285,-74.80758
41.44298,-74.81212
41.44051,-74.818
41.43679,-74.82288
41.43174,-74.82603
41.4307,-74.82859
41.4305,-74.83067
41.4308,-74.83464
41.43163,-74.83692
41.43758,-74.84557
41.44018,-74.8486
41.44317,-74.8542
41.44443,-74.85858
41.44399,-74.86469
41.44178,-74.87142
41.44128,-74.87433
41.44034,-74.87672
41.43965,-74.88017
41.43816,-74.88964
41.43862,-74.89263
41.43927,-74.89484
41.43999,-74.89603
41.44218,-74.8964
41.44513,-74.89547
41.44699,-74.8942
41.45078,-74.88929
41.45253,-74.88912
41.45532,-74.89036
41.45618,-74.89092
41.45696,-74.89211
41.45819,-74.89507
41.45981,-74.90419
41.46113,-74.90689
41.46473,-74.90812
41.46812,-74.90813
41.47244,-74.90918
41.47417,-74.91061
41.4759,-74.91299
41.47704,-74.91728
41.47686,-74.92217
41.47714,-74.92409
41.47833,-74.92684
41.48232,-74.93259
41.48287,-74.93465
41.48354,-74.9418
41.48349,-74.94476
41.48321,-74.94563
41.48063,-74.94808
41.47689,-74.95604
41.4764,-74.95826
41.47688,-74.96651
41.47744,-74.96989
41.47971,-74.98068
41.48057,-74.98288
41.48221,-74.98426
41.48586,-74.9856
41.48911,-74.98525
41.49647,-74.98246
41.49849,-74.98217
41.50098,-74.98239
41.50661,-74.98437
41.50792,-74.98566
41.50874,-74.98765
41.50875,-74.99389
41.5074,-74.99961
41.50744,-75.00121
41.5081,-75.00315
41.50927,-75.00368
41.51112,-75.00371
41.51456,-75.00259
41.51751,-75.00098
41.51929,-75.00091
41.52065,-75.0013
41.52405,-75.00385
41.52846,-75.00955
41.5314,-75.01492
41.53211,-75.01662
41.53315,-75.02302
41.53402,-75.02421
